"subject","predicate","object"
"http://dbpedia.org/resource/Category:South_Korean_diplomats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:South_Korean_diplomats","http://www.w3.org/2000/01/rdf-schema#label","South Korean diplomats"
"http://dbpedia.org/resource/Category:South_Korean_diplomats","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Diplomats_by_nationality"
"http://dbpedia.org/resource/Category:South_Korean_diplomats","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Foreign_relations_of_South_Korea"
"http://dbpedia.org/resource/Category:South_Korean_diplomats","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:South_Korean_government_officials"
"http://dbpedia.org/resource/Category:South_Korean_diplomats","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Korean_diplomats"
"http://dbpedia.org/resource/Category:South_Korean_diplomats","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:South_Korean_people_by_occupation"
"http://dbpedia.org/resource/Category:South_Korean_diplomats","http://www.w3.org/2004/02/skos/core#prefLabel","South Korean diplomats"
"http://dbpedia.org/resource/Category:South_Korean_diplomats","http://dbpedia.org/ontology/wikiPageID",2347178
"http://dbpedia.org/resource/Category:South_Korean_diplomats","http://dbpedia.org/ontology/wikiPageRevisionID",920826513
"http://dbpedia.org/resource/Category:South_Korean_diplomats","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:South_Korean_diplomats","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:South_Korean_diplomats?oldid=920826513&ns=14"
