"subject","predicate","object"
"http://dbpedia.org/resource/Saraiyahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Saraiyahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saraiyahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saraiyahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Saraiyahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Saraiyahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Saraiyahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Saraiyahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Saraiyahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Saraiyahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Saraiyahat","http://www.w3.org/2000/01/rdf-schema#label","Saraiyahat"
"http://dbpedia.org/resource/Saraiyahat","http://www.w3.org/2000/01/rdf-schema#comment","Saraiyahat is a community development blocks that forms an administrative division in the Dumka Sadar subdivision of the Dumka district, Jharkhand state."
"http://dbpedia.org/resource/Saraiyahat","http://xmlns.com/foaf/0.1/name","Saraiyahat"
"http://dbpedia.org/resource/Saraiyahat","http://dbpedia.org/property/name","Saraiyahat"
"http://dbpedia.org/resource/Saraiyahat","http://www.w3.org/2003/01/geo/wgs84_pos#lat",24.58027839660645
"http://dbpedia.org/resource/Saraiyahat","http://www.w3.org/2003/01/geo/wgs84_pos#long",87.01305389404297
"http://dbpedia.org/resource/Saraiyahat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Community_development_blocks_in_Dumka_district"
"http://dbpedia.org/resource/Saraiyahat","http://dbpedia.org/ontology/wikiPageID",48950973
"http://dbpedia.org/resource/Saraiyahat","http://dbpedia.org/ontology/wikiPageRevisionID",1115587543
"http://dbpedia.org/resource/Saraiyahat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lok_Sabha"
"http://dbpedia.org/resource/Saraiyahat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Census_of_India"
"http://dbpedia.org/resource/Saraiyahat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Community_development_blocks_in_Dumka_district"
"http://dbpedia.org/resource/Saraiyahat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_language"
"http://dbpedia.org/resource/Saraiyahat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumka"
"http://dbpedia.org/resource/Saraiyahat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Jharkhand_districts_ranked_by_literacy_rate"
"http://dbpedia.org/resource/Saraiyahat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poreyahat_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Saraiyahat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Saraiyahat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backward_Regions_Grant_Fund"
"http://dbpedia.org/resource/Saraiyahat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_Castes_and_Scheduled_Tribes"
"http://dbpedia.org/resource/Saraiyahat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poraiyahat_(community_development_block)"
"http://dbpedia.org/resource/Saraiyahat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidhan_Sabha"
"http://dbpedia.org/resource/Saraiyahat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urdu_language"
"http://dbpedia.org/resource/Saraiyahat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_distribution_system"
"http://dbpedia.org/resource/Saraiyahat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polling_place"
"http://dbpedia.org/resource/Saraiyahat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jharkhand"
"http://dbpedia.org/resource/Saraiyahat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohanpur,_Deoghar"
"http://dbpedia.org/resource/Saraiyahat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramgarh,_Dumka"
"http://dbpedia.org/resource/Saraiyahat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi_language"
