"subject","predicate","object"
"http://dbpedia.org/resource/Phren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Phren","http://www.w3.org/2000/01/rdf-schema#label","Phrén"
"http://dbpedia.org/resource/Phren","http://www.w3.org/2000/01/rdf-schema#label","Phren"
"http://dbpedia.org/resource/Phren","http://www.w3.org/2000/01/rdf-schema#comment","Phren (greco antico: φρήν, romanizzato: phrén, lett. 'mente'; phrénes plurale, φρένες) è una parola del greco antico per l'ubicazione del pensiero o della contemplazione. Phren è usato, ad esempio, per descrivere dove Achille considerava la sua tristezza per la perdita di Briseide e il suo dovere di unirsi ai Greci contro Troia. Secondo Pitagora, è una delle capacità intellettuali che costituiscono l'anima, insieme a noûs (spirito, pensiero o mente) e thymós (passione, sentimento o cuore). Il termine è anche usato per indicare un agente psicologico generale al quale si possono estendere le colpe e le lodi morali."
"http://dbpedia.org/resource/Phren","http://www.w3.org/2000/01/rdf-schema#comment","Phren (Ancient Greek: φρήν, romanized: phrēn, lit. 'mind'; plural phrenes, φρένες) is an Ancient Greek word for the location of thought or contemplation. Phren is used, for example, to describe where Achilles considered his sadness about losing Briseis and his duty to join the Greeks against Troy. The term is also used to refer to a general psychological agent to which moral blame and praise can be extended. Its Latinized form is ""fren"" and both forms are found in English language words such as schizophrenia, phrenitis, phrenic nerve, phrenology, frenzy and frenetic."
"http://dbpedia.org/resource/Phren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concepts_in_ancient_Greek_philosophy_of_mind"
"http://dbpedia.org/resource/Phren","http://dbpedia.org/ontology/wikiPageID",12555274
"http://dbpedia.org/resource/Phren","http://dbpedia.org/ontology/wikiPageRevisionID",1112874269
"http://dbpedia.org/resource/Phren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phrenology"
"http://dbpedia.org/resource/Phren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Concepts_in_ancient_Greek_philosophy_of_mind"
"http://dbpedia.org/resource/Phren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:φρήν"
"http://dbpedia.org/resource/Phren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schizophrenia"
"http://dbpedia.org/resource/Phren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phrenitis"
"http://dbpedia.org/resource/Phren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torso"
"http://dbpedia.org/resource/Phren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latinisms"
"http://dbpedia.org/resource/Phren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:frenzy"
"http://dbpedia.org/resource/Phren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Briseis"
"http://dbpedia.org/resource/Phren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aether_(classical_element)"
"http://dbpedia.org/resource/Phren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phrenic_nerve"
"http://dbpedia.org/resource/Phren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Phren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head"
"http://dbpedia.org/resource/Phren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achilles"
"http://dbpedia.org/resource/Phren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trojan_War"
"http://dbpedia.org/resource/Phren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:frenetic"
"http://dbpedia.org/resource/Phren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lcr1t"
"http://dbpedia.org/resource/Phren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7188108"
"http://dbpedia.org/resource/Phren","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Phren"
