"subject","predicate","object"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Squadron108220089"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1946"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cavalry108389710"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1945"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRAAFSquadrons"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://www.w3.org/2000/01/rdf-schema#label","No. 93 Squadron RAAF"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://www.w3.org/2000/01/rdf-schema#label","No. 93 Squadron RAAF"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://www.w3.org/2000/01/rdf-schema#comment","Le No. 93 Squadron RAAF est un squadron de la Royal Australian Air Force (RAAF)."
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://www.w3.org/2000/01/rdf-schema#comment","No. 93 Squadron was a Royal Australian Air Force fighter squadron that operated during World War II. It was formed in January 1945 and disbanded in August 1946. Due to delays in bringing operational airfields into service, the squadron saw little combat before the end of the war."
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://xmlns.com/foaf/0.1/name","No. 93 Squadron RAAF"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://xmlns.com/foaf/0.1/nick","""Green Ghost Squadron"""
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/93_Sqn_(AWM_P02010-010_).jpg"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/93_Sqn_Beaufighter_Bofu.jpg"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1945"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1946"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_disestablishments_in_Australia"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RAAF_squadrons"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://dbpedia.org/ontology/wikiPageID",5252874
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://dbpedia.org/ontology/wikiPageRevisionID",1068345876
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:93_Sqn_(AWM_P02010-010_).jpg"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:93_Sqn_Beaufighter_Bofu.jpg"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakey,_Queensland"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_First_Tactical_Air_Force"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingaroy"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Commonwealth_Occupation_Force"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1945"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermarine_Spitfire"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._81_Wing_RAAF"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Wattimena_Airport"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._1_Squadron_RAAF"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_disestablishments_in_Australia"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1946"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._79_Squadron_RAAF"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juwata_International_Airport"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Rajahs"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._86_Wing_RAAF"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P-51_Mustang"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narromine,_New_South_Wales"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuching"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAAF_Williams"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Beaufighter"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuching_International_Airport"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labuan"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borneo_Campaign_(1945)"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Australian_Air_Force"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Division_(Australia)"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:RAAF_squadrons"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.awm.gov.au/collection/RCDIG1070210/%7Cseries=Australia"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airforce.gov.au/RAAFMuseum/research/units/93sqn.htm%7Ctitle=No"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0db0ms"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sVZj"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/No._93_Squadron_RAAF"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7043873"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/No._93_Squadron_RAAF"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:List_of_RAAF_Squadrons"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/93_Sqn_(AWM_P02010-010_).jpg?width=300"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://dbpedia.org/property/aircraftFighter","http://dbpedia.org/resource/Bristol_Beaufighter"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Borneo_Campaign_(1945)"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://dbpedia.org/property/branch","http://dbpedia.org/resource/Royal_Australian_Air_Force"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://dbpedia.org/property/caption","No. 93 Squadron Beaufighter aircraft at Kingaroy, Queensland, in 1945"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://dbpedia.org/property/commandStructure","http://dbpedia.org/resource/No._86_Wing_RAAF"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://dbpedia.org/property/country","Australia"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://dbpedia.org/property/dates",1945
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://dbpedia.org/property/identificationSymbol","SK"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://dbpedia.org/property/identificationSymbolLabel","Squadron code"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://dbpedia.org/property/motto","Spookus Sneakinus"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://dbpedia.org/property/nickname","""Green Ghost Squadron"""
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://dbpedia.org/property/type","Heavy fighter"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://dbpedia.org/property/unitName","No. 93 Squadron RAAF"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://dbpedia.org/ontology/abstract","Le No. 93 Squadron RAAF est un squadron de la Royal Australian Air Force (RAAF)."
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://dbpedia.org/ontology/abstract","No. 93 Squadron was a Royal Australian Air Force fighter squadron that operated during World War II. It was formed in January 1945 and disbanded in August 1946. Due to delays in bringing operational airfields into service, the squadron saw little combat before the end of the war."
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/No._93_Squadron_RAAF?oldid=1068345876&ns=0"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://dbpedia.org/ontology/wikiPageLength",7360
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://dbpedia.org/ontology/activeYearsEndYear",1946-01-01
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://dbpedia.org/ontology/activeYearsStartYear",1945-01-01
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://dbpedia.org/ontology/identificationSymbol","SK"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://dbpedia.org/ontology/motto","Spookus Sneakinus (unofficial)"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://dbpedia.org/ontology/aircraftFighter","http://dbpedia.org/resource/Bristol_Beaufighter"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Borneo_Campaign_(1945)"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/No._86_Wing_RAAF"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Royal_Australian_Air_Force"
"http://dbpedia.org/resource/No._93_Squadron_RAAF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/No._93_Squadron_RAAF"
