"subject","predicate","object"
"http://dbpedia.org/resource/Calabozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Calabozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Calabozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Calabozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInGuárico"
"http://dbpedia.org/resource/Calabozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Calabozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Calabozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Calabozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Calabozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Calabozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Calabozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Calabozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInGuárico"
"http://dbpedia.org/resource/Calabozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Calabozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Calabozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Calabozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calabozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Calabozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Calabozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Calabozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Calabozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Calabozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Calabozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Calabozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Calabozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Calabozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Calabozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Calabozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Calabozo","http://www.w3.org/2000/01/rdf-schema#label","Calabozo"
"http://dbpedia.org/resource/Calabozo","http://www.w3.org/2000/01/rdf-schema#label","Calabozo"
"http://dbpedia.org/resource/Calabozo","http://www.w3.org/2000/01/rdf-schema#label","Calabozo"
"http://dbpedia.org/resource/Calabozo","http://www.w3.org/2000/01/rdf-schema#label","Calabozo"
"http://dbpedia.org/resource/Calabozo","http://www.w3.org/2000/01/rdf-schema#label","Calabozo (Venezuela)"
"http://dbpedia.org/resource/Calabozo","http://www.w3.org/2000/01/rdf-schema#label","Calabozo"
"http://dbpedia.org/resource/Calabozo","http://www.w3.org/2000/01/rdf-schema#label","卡拉沃索"
"http://dbpedia.org/resource/Calabozo","http://www.w3.org/2000/01/rdf-schema#label","Calabozo (Venezuela)"
"http://dbpedia.org/resource/Calabozo","http://www.w3.org/2000/01/rdf-schema#label","Calabozo"
"http://dbpedia.org/resource/Calabozo","http://www.w3.org/2000/01/rdf-schema#label","カラボソ"
"http://dbpedia.org/resource/Calabozo","http://www.w3.org/2000/01/rdf-schema#comment","Calabozo, offiziell Villa de Todos los Santos de Calabozo auch teilweise als Calaboso gelistet, ist eine Stadt in Venezuela. Sie befindet sich im Bundesstaat Guárico und war dessen ehemalige Hauptstadt. Nun ist sie der Hauptort des Bezirks . Calabozo ist Sitz des Erzbistums Calabozo."
"http://dbpedia.org/resource/Calabozo","http://www.w3.org/2000/01/rdf-schema#comment","卡拉沃索是委內瑞拉的城市，由瓜里科州負責管轄，位於該國北部，始建於1724年2月1日，面積138平方公里，海拔高度101米，主要經濟活動有農業和畜牧業，2007年人口153,241。"
"http://dbpedia.org/resource/Calabozo","http://www.w3.org/2000/01/rdf-schema#comment","Calabozo [kalaBOzo], oficiale Villa de Todos los Santos de Calabozo estas urbego, diocezo kaj universitata urbo en Venezuelo en subŝtato Guárico. Ĝi estis dum la kolonia periodo provinca ĉefurbo, foje ĉefurbo de Guárico, foje ĉefurbo de Miranda. Calabozo signifas en la hispana arestejon."
"http://dbpedia.org/resource/Calabozo","http://www.w3.org/2000/01/rdf-schema#comment","Calabozo est une ville de l'État de Guárico (Venezuela), capitale de la paroisse civile de Calabozo et chef-lieu de la municipalité de Sebastián Francisco de Miranda. Sa population est de 153 231 habitants[Quand ?][réf. nécessaire], elle est la plus grande ville de l'État et sa capitale industrielle."
"http://dbpedia.org/resource/Calabozo","http://www.w3.org/2000/01/rdf-schema#comment","Calabozo é uma cidade da Venezuela localizada no estado de Guárico. Calabozo é a capital do município de Francisco de Miranda."
"http://dbpedia.org/resource/Calabozo","http://www.w3.org/2000/01/rdf-schema#comment","Calabozo è una città del Venezuela situata nello Stato di Guárico e in particolare nel comune di Francisco de Miranda. Ospita la Cattedrale di Tutti i Santi, sede episcopale dell'arcidiocesi di Calabozo."
