"subject","predicate","object"
"http://dbpedia.org/resource/Godzimir_Małachowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Godzimir_Małachowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Godzimir_Małachowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Godzimir_Małachowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Godzimir_Małachowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Godzimir_Małachowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Godzimir_Małachowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLviv"
"http://dbpedia.org/resource/Godzimir_Małachowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishLawyers"
"http://dbpedia.org/resource/Godzimir_Małachowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Godzimir_Małachowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Godzimir_Małachowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Godzimir_Małachowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishJurists"
"http://dbpedia.org/resource/Godzimir_Małachowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Godzimir_Małachowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Godzimir_Małachowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jurist110227985"
"http://dbpedia.org/resource/Godzimir_Małachowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Godzimir_Małachowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Godzimir_Małachowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Godzimir_Małachowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Godzimir_Małachowski","http://www.w3.org/2000/01/rdf-schema#label","Godzimir Małachowski"
"http://dbpedia.org/resource/Godzimir_Małachowski","http://www.w3.org/2000/01/rdf-schema#label","Godzimir Małachowski"
"http://dbpedia.org/resource/Godzimir_Małachowski","http://www.w3.org/2000/01/rdf-schema#label","Ґодзімір Малаховський"
"http://dbpedia.org/resource/Godzimir_Małachowski","http://www.w3.org/2000/01/rdf-schema#label","Godzimir Małachowski"
"http://dbpedia.org/resource/Godzimir_Małachowski","http://www.w3.org/2000/01/rdf-schema#label","Малаховский, Годзимир"
"http://dbpedia.org/resource/Godzimir_Małachowski","http://www.w3.org/2000/01/rdf-schema#comment","Godzimir Małachowski (31. října 1852 Lvov – 23. června 1908 Vídeň) byl rakouský právník a politik polské národnosti z Haliče, na počátku 20. století poslanec Říšské rady a starosta Lvova."
"http://dbpedia.org/resource/Godzimir_Małachowski","http://www.w3.org/2000/01/rdf-schema#comment","Ґодзімір Малаховський (пол. Godzimir Małachowski; 31 жовтня 1852 — 23 червня 1908) — галицький юрист, політик, посол до Галицького сейму (1896—1908) та австрійського парламенту (1904—1908), президент Львова (1896—1905)."
"http://dbpedia.org/resource/Godzimir_Małachowski","http://www.w3.org/2000/01/rdf-schema#comment","Godzimir Małachowski herbu Nałęcz (ur. 31 października 1852 we Lwowie, zm. 23 czerwca 1908 w Wiedniu) – polski prawnik, adwokat, prezydent Lwowa (1896–1905), poseł do Sejmu Krajowego i Rady Państwa w Wiedniu."
"http://dbpedia.org/resource/Godzimir_Małachowski","http://www.w3.org/2000/01/rdf-schema#comment","Godzimir Małachowski of Nałęcz (1852–1908) was a Polish lawyer, university professor and President of Lviv. An heir of the powerful Małachowski family, he was also a member of the Austro-Hungarian parliament, the Galicia Diet and one of the best-known presidents of the city of Lwów (modern Lviv, Ukraine). During his presidency (1897–1905) the city was expanded significantly. Also, Małachowski sponsored numerous new facilities, such as the Grand Theatre, monument to Adam Mickiewicz and the monument to John III of Poland (after the annexation of Lwów by the Soviet Union the monument was moved to Gdańsk)."
"http://dbpedia.org/resource/Godzimir_Małachowski","http://www.w3.org/2000/01/rdf-schema#comment","Годзимир Малаховский (польск. Godzimir Małachowski ; 31 октября 1852, Лемберг Австрийская империя (ныне Львов, Украина) — 23 июня 1908, Вена, Австро-Венгрия) — польский галицкий юрист, адвокат, общественно-политический деятель, посол (депутат) Галицкогой Сейма (1896—1908) и Рейхсрата Австро-Венгрии (1904—1908), президент Львова (1896—1905)."
"http://dbpedia.org/resource/Godzimir_Małachowski","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Godzimir_Małachowski.jpg"
