"subject","predicate","object"
"http://dbpedia.org/resource/Centenary:_Words_&_Music_of_the_Great_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Centenary:_Words_&_Music_of_the_Great_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Centenary:_Words_&_Music_of_the_Great_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Centenary:_Words_&_Music_of_the_Great_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Centenary:_Words_&_Music_of_the_Great_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Centenary:_Words_&_Music_of_the_Great_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Centenary:_Words_&_Music_of_the_Great_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Centenary:_Words_&_Music_of_the_Great_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Centenary:_Words_&_Music_of_the_Great_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Centenary:_Words_&_Music_of_the_Great_War","http://www.w3.org/2000/01/rdf-schema#label","Centenary: Words & Music of the Great War"
"http://dbpedia.org/resource/Centenary:_Words_&_Music_of_the_Great_War","http://www.w3.org/2000/01/rdf-schema#comment","Centenary: Words & Music of the Great War is a studio album released in 2014 to commemorate the centenary of the outbreak of World War I. The unique project is a double album by English folk duo Show of Hands; the first disc features war poems recited by Jim Carter and Imelda Staunton set to the duo's music, whilst the second disc features songs inspired by the War, sung instead by Show of Hands' lead singer Steve Knightley."
"http://dbpedia.org/resource/Centenary:_Words_&_Music_of_the_Great_War","http://dbpedia.org/property/name","Centenary: Words & Music of the Great War"
"http://dbpedia.org/resource/Centenary:_Words_&_Music_of_the_Great_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22Anthem_for_Doomed_Youth%22_by_Wilfred_Owen_(English).jpg"
"http://dbpedia.org/resource/Centenary:_Words_&_Music_of_the_Great_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jim_Carter_2013.jpg"
"http://dbpedia.org/resource/Centenary:_Words_&_Music_of_the_Great_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CentenaryAlbum.jpg"
"http://dbpedia.org/resource/Centenary:_Words_&_Music_of_the_Great_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tribute_albums"
"http://dbpedia.org/resource/Centenary:_Words_&_Music_of_the_Great_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Centenary_of_the_outbreak_of_World_War_I"
"http://dbpedia.org/resource/Centenary:_Words_&_Music_of_the_Great_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_albums"
"http://dbpedia.org/resource/Centenary:_Words_&_Music_of_the_Great_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Show_of_Hands_albums"
"http://dbpedia.org/resource/Centenary:_Words_&_Music_of_the_Great_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:War_poetry"
"http://dbpedia.org/resource/Centenary:_Words_&_Music_of_the_Great_War","http://dbpedia.org/ontology/wikiPageID",48762684
"http://dbpedia.org/resource/Centenary:_Words_&_Music_of_the_Great_War","http://dbpedia.org/ontology/wikiPageRevisionID",1083330237
"http://dbpedia.org/resource/Centenary:_Words_&_Music_of_the_Great_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siegfried_Sassoon"
"http://dbpedia.org/resource/Centenary:_Words_&_Music_of_the_Great_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiral_Earth"
