"subject","predicate","object"
"http://dbpedia.org/resource/Category:Films_set_in_Prague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Films_set_in_Prague","http://www.w3.org/2000/01/rdf-schema#label","Films set in Prague"
"http://dbpedia.org/resource/Category:Films_set_in_Prague","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cinema_of_Prague"
"http://dbpedia.org/resource/Category:Films_set_in_Prague","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_set_in_Prague"
"http://dbpedia.org/resource/Category:Films_set_in_Prague","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_by_city_of_setting"
"http://dbpedia.org/resource/Category:Films_set_in_Prague","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_set_in_the_Czech_Republic"
"http://dbpedia.org/resource/Category:Films_set_in_Prague","http://www.w3.org/2004/02/skos/core#prefLabel","Films set in Prague"
"http://dbpedia.org/resource/Category:Films_set_in_Prague","http://dbpedia.org/ontology/wikiPageID",25140365
"http://dbpedia.org/resource/Category:Films_set_in_Prague","http://dbpedia.org/ontology/wikiPageRevisionID",991376120
"http://dbpedia.org/resource/Category:Films_set_in_Prague","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Films_set_in_Prague?oldid=991376120&ns=14"
