"subject","predicate","object"
"http://dbpedia.org/resource/Judgement_of_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Judgement_of_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Judgement_of_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Judgement_of_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation100898518"
"http://dbpedia.org/resource/Judgement_of_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Judgement_of_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pageant100899761"
"http://dbpedia.org/resource/Judgement_of_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Judgement_of_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Judgement_of_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Judgement_of_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Judgement_of_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBeautyPageants"
"http://dbpedia.org/resource/Judgement_of_Paris","http://www.w3.org/2000/01/rdf-schema#label","帕里斯的评判"
"http://dbpedia.org/resource/Judgement_of_Paris","http://www.w3.org/2000/01/rdf-schema#label","Giudizio di Paride"
"http://dbpedia.org/resource/Judgement_of_Paris","http://www.w3.org/2000/01/rdf-schema#label","Суд Паріса"
"http://dbpedia.org/resource/Judgement_of_Paris","http://www.w3.org/2000/01/rdf-schema#label","Julgamento de Páris"
"http://dbpedia.org/resource/Judgement_of_Paris","http://www.w3.org/2000/01/rdf-schema#label","Jugement de Pâris"
"http://dbpedia.org/resource/Judgement_of_Paris","http://www.w3.org/2000/01/rdf-schema#label","Juĝo de Pariso"
"http://dbpedia.org/resource/Judgement_of_Paris","http://www.w3.org/2000/01/rdf-schema#label","Urteil des Paris"
"http://dbpedia.org/resource/Judgement_of_Paris","http://www.w3.org/2000/01/rdf-schema#label","Суд Париса"
"http://dbpedia.org/resource/Judgement_of_Paris","http://www.w3.org/2000/01/rdf-schema#label","パリスの審判"
"http://dbpedia.org/resource/Judgement_of_Paris","http://www.w3.org/2000/01/rdf-schema#label","Judici de Paris"
"http://dbpedia.org/resource/Judgement_of_Paris","http://www.w3.org/2000/01/rdf-schema#label","Keputusan Paris"
"http://dbpedia.org/resource/Judgement_of_Paris","http://www.w3.org/2000/01/rdf-schema#label","파리스의 심판"
"http://dbpedia.org/resource/Judgement_of_Paris","http://www.w3.org/2000/01/rdf-schema#label","Juicio de Paris"
"http://dbpedia.org/resource/Judgement_of_Paris","http://www.w3.org/2000/01/rdf-schema#label","Judgement of Paris"
"http://dbpedia.org/resource/Judgement_of_Paris","http://www.w3.org/2000/01/rdf-schema#comment","The Judgement of Paris is a story from Greek mythology, which was one of the events that led up to the Trojan War and in later versions of the story to the foundation of Rome. Eris, the goddess of discord, was not invited to the wedding of Peleus and Thetis. In revenge, Eris brought a golden apple, inscribed, ""To the fairest one,"" which she threw into the wedding. Three goddesses, Hera, Athena and Aphrodite, agreed to have Paris of Troy choose the fairest one. Paris chose Aphrodite, because she bribed him by giving him the most beautiful woman in the world, Helen of Sparta, wife of Menelaus. Paris carried Helen off to Troy, and the Greeks invaded Troy for Helen's return. This was the cause of the Trojan War."
"http://dbpedia.org/resource/Judgement_of_Paris","http://www.w3.org/2000/01/rdf-schema#comment","La Juĝo de Pariso estas fama epizodo en la greka mitologio. La juna Pariso devas decidi, kiu estas la plej bela el al diinoj: Afrodita, Atena aŭ Hera. Ĉe Homero la temo estas nur menciita; en la greka komedio kaj la satiro, tio estis ofte traktata."
"http://dbpedia.org/resource/Judgement_of_Paris","http://www.w3.org/2000/01/rdf-schema#comment","El Judici de Paris és un episodi de la mitologia grecoromana antiga estretament relacionat amb el relat mític de la guerra de Troia."
"http://dbpedia.org/resource/Judgement_of_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Суд Паріса — сюжет давньогрецької міфології про пасторальний конкурс краси, на якому троянський царевич Паріс виносить свій вердикт трьом богиням. Сцена не має жодних натяків на жахливі події, які відбудуться внаслідок цього вердикту, а саме — на Троянську війну. У пізніших версіях Суд Паріса є передісторією заснування Рима."
"http://dbpedia.org/resource/Judgement_of_Paris","http://www.w3.org/2000/01/rdf-schema#comment","帕里斯的评判（英語：The Judgement of Paris）是希腊神话中特洛伊战争的主要导火线。讲金苹果事件后紧接着发生的另一个重要决策。故事基礎源於羅馬。"
"http://dbpedia.org/resource/Judgement_of_Paris","http://www.w3.org/2000/01/rdf-schema#comment","O julgamento de Páris é um evento e conto da mitologia grega onde encontra-se a origem para a Guerra de Troia. Segundo as narrativas gráficas e orais, Éris, deusa da discórdia, teria ficado irritada ao não ser convidada à uma festa no Olimpo. A deusa, então, enviou ao evento uma maçã de ouro, na qual se podia ler a inscrição ""pertencente a mais bela"". As deusas Hera, Atena e Afrodite, responderam, então, ao desafio de Éris, se jogando sobre a maçã. Zeus, incapaz de escolher uma vencedora, atribuiu tal honra a Páris, príncipe de Troia, um mortal cujos dotes já estavam comprovados. Lidando com a causa, cada uma das deusas tentou atribuir um suborno a Páris, o que resultou em seu ""julgamento""."
"http://dbpedia.org/resource/Judgement_of_Paris","http://www.w3.org/2000/01/rdf-schema#comment","パリスの審判（パリスのしんぱん）は、ギリシア神話の一挿話で、トロイア戦争の発端とされる事件である。"
"http://dbpedia.org/resource/Judgement_of_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, le Jugement de Pâris est un épisode important qui met en compétition les déesses Héra, Athéna et Aphrodite, et préfigure la guerre de Troie. Cet épisode est à l'origine de l'expression « pomme de discorde ». Lucien de Samosate en a parodié le sujet dans Le jugement des déesses."
"http://dbpedia.org/resource/Judgement_of_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Das Urteil des Paris ist eine berühmte Episode der griechischen Mythologie. Der Jüngling Paris muss das Urteil fällen, welche von drei Göttinnen die schönste ist: Aphrodite, Athene oder Hera. Bei Homer wird auf das Thema nur angespielt, in der Komödie und der Satire wird es dagegen breiter behandelt."
"http://dbpedia.org/resource/Judgement_of_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Il Giudizio di Paride, nella mitologia greca, è una delle cause della guerra di Troia e (nella più tarda versione della storia) della fondazione di Roma."
"http://dbpedia.org/resource/Judgement_of_Paris","http://www.w3.org/2000/01/rdf-schema#comment","El juicio de Paris es una historia de la mitología griega en la que se encuentra el origen mítico de la guerra de Troya. Paris es el príncipe troyano que raptó a Helena. Es uno de los episodios más conocidos del relato según el cual, Eris, la diosa de la discordia, molesta por no haber sido invitada, se presenta en la boda de Peleo, y deja una manzana dorada con la frase para la más bella. Tres de las diosas presentes, Hera, Atenea y Afrodita se pelean por la manzana, por lo que Zeus escoge como juez para dirimir la disputa al príncipe pastor de Troya, Paris. Las tres diosas intentan sobornarlo ofreciéndole distintos dones, pero al final elige a Afrodita, que le había prometido el amor de la mujer más bella del mundo. Esta mujer es la esposa del rey Menelao, Helena, que se enamora de Paris"
"http://dbpedia.org/resource/Judgement_of_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Суд Париса — сюжет древнегреческой мифологии о пасторальном конкурсе красоты, на котором троянский царевич Парис выносит свой вердикт трём богиням. Сцена не даёт указаний на ужасные события, которые последуют за этим вердиктом."
"http://dbpedia.org/resource/Judgement_of_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Keputusan Paris adalah sebuah kisah dalam mitologi Yunani. Peristiwa ini adalah peristiwa yang kemudian berujung pada Perang Troya dan (dalam beberapa versi) pendirian kota Roma. Di ceritakan bahwa Zeus menggelar pesta pernihakan Peleus dengan Thetis (orang tua Akhilles). Eris, dewi perselisihan, tidak diundang dan dia pun marah sehingga Eris melempar sebuah apel emas (Apel Perselisihan) ke pesta tersebut. Apel emas itu bertulsikan καλλίστῃ (kallistēi, ""untuk yang tercantik"")."
"http://dbpedia.org/resource/Judgement_of_Paris","http://www.w3.org/2000/01/rdf-schema#comment","( 비슷한 이름의 파리의 심판에 관해서는 해당 문서를 참조하십시오.) 파리스의 심판은 그리스 신화에서 트로이 전쟁의 발단이 되는 사건이다. 파리스가 헤라, 아프로디테, 아테네 중 가장 아름다운 여신을 고르게 되었는데 아프로디테를 고르게 되어 발생하였다."
"http://dbpedia.org/resource/Judgement_of_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lucas_Cranach_the_Elder_-_Judgment_of_Paris.jpg"
