"subject","predicate","object"
"http://dbpedia.org/resource/Category:Numidia_(Roman_provinces)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Numidia_(Roman_provinces)","http://www.w3.org/2000/01/rdf-schema#label","Numidia (Roman provinces)"
"http://dbpedia.org/resource/Category:Numidia_(Roman_provinces)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Numidia"
"http://dbpedia.org/resource/Category:Numidia_(Roman_provinces)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_provinces_in_Africa"
"http://dbpedia.org/resource/Category:Numidia_(Roman_provinces)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Late_Roman_provinces"
"http://dbpedia.org/resource/Category:Numidia_(Roman_provinces)","http://www.w3.org/2004/02/skos/core#prefLabel","Numidia (Roman provinces)"
"http://dbpedia.org/resource/Category:Numidia_(Roman_provinces)","http://dbpedia.org/ontology/wikiPageID",53314752
"http://dbpedia.org/resource/Category:Numidia_(Roman_provinces)","http://dbpedia.org/ontology/wikiPageRevisionID",795922298
"http://dbpedia.org/resource/Category:Numidia_(Roman_provinces)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Numidia_(Roman_provinces)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Numidia_(Roman_provinces)?oldid=795922298&ns=14"
