"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_mystery_drama_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_mystery_drama_films","http://www.w3.org/2000/01/rdf-schema#label","American mystery drama films"
"http://dbpedia.org/resource/Category:American_mystery_drama_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mystery_drama_films_by_country"
"http://dbpedia.org/resource/Category:American_mystery_drama_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_drama_films"
"http://dbpedia.org/resource/Category:American_mystery_drama_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_mystery_films"
"http://dbpedia.org/resource/Category:American_mystery_drama_films","http://www.w3.org/2004/02/skos/core#prefLabel","American mystery drama films"
"http://dbpedia.org/resource/Category:American_mystery_drama_films","http://dbpedia.org/ontology/wikiPageID",62783141
"http://dbpedia.org/resource/Category:American_mystery_drama_films","http://dbpedia.org/ontology/wikiPageRevisionID",1069417668
"http://dbpedia.org/resource/Category:American_mystery_drama_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_mystery_drama_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_mystery_drama_films?oldid=1069417668&ns=14"
