"subject","predicate","object"
"http://dbpedia.org/resource/Orcinus_meyeri","http://www.w3.org/2000/01/rdf-schema#label","Orcinus meyeri"
"http://dbpedia.org/resource/Orcinus_meyeri","http://www.w3.org/2000/01/rdf-schema#label","Orcinus meyeri"
"http://dbpedia.org/resource/Orcinus_meyeri","http://www.w3.org/2000/01/rdf-schema#comment","Orcinus meyeri is a fossil species of Orcinus (killer whales) found in the Early Miocene deposits of southern Germany, known from two jaw fragments and 18 isolated teeth. It was originally described as Delphinus acutidens in 1859, but reclassified in 1873. Its validity is disputed, and it may be a synonymous with the ancient sperm whale Physeterula dubusi. It was found in the Alpine town of Stockach in the Molasse basin, which was a coastal area with strong tidal currents."
"http://dbpedia.org/resource/Orcinus_meyeri","http://www.w3.org/2000/01/rdf-schema#comment","Orcinus meyeri — викопний вид косаток, знайдений у відкладах раннього міоцену на півдні Німеччини, відомий за двома уламками щелеп і 18 ізольованими зубами. Спочатку він був описаний як Delphinus acutidens у 1859 році, але перекласифікований у 1873 році. Його дійсність є спірною, і він може бути синонімом стародавнього кашалота Physeterula dubusi. Він був знайдений в альпійському місті Штоках у басейні Моласса, який був прибережною зоною з сильними приливними течіями."
"http://dbpedia.org/resource/Orcinus_meyeri","http://dbpedia.org/property/name","Orcinus meyeri"
"http://dbpedia.org/resource/Orcinus_meyeri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orcinus_meyeri.jpg"
"http://dbpedia.org/resource/Orcinus_meyeri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cetacean_genera"
"http://dbpedia.org/resource/Orcinus_meyeri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_1873"
"http://dbpedia.org/resource/Orcinus_meyeri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nomina_dubia"
"http://dbpedia.org/resource/Orcinus_meyeri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orcas"
"http://dbpedia.org/resource/Orcinus_meyeri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miocene_cetaceans"
"http://dbpedia.org/resource/Orcinus_meyeri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miocene_mammals_of_Europe"
"http://dbpedia.org/resource/Orcinus_meyeri","http://dbpedia.org/ontology/wikiPageID",57387931
"http://dbpedia.org/resource/Orcinus_meyeri","http://dbpedia.org/ontology/wikiPageRevisionID",1095805842
"http://dbpedia.org/resource/Orcinus_meyeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_dolphin"
"http://dbpedia.org/resource/Orcinus_meyeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Théophile_Rudolphe_Studer"
"http://dbpedia.org/resource/Orcinus_meyeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brackish"
"http://dbpedia.org/resource/Orcinus_meyeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cetacean_genera"
"http://dbpedia.org/resource/Orcinus_meyeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upwelling"
"http://dbpedia.org/resource/Orcinus_meyeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species_name"
"http://dbpedia.org/resource/Orcinus_meyeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Erich_Hermann_von_Meyer"
"http://dbpedia.org/resource/Orcinus_meyeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_waters"
"http://dbpedia.org/resource/Orcinus_meyeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nomina_dubia"
"http://dbpedia.org/resource/Orcinus_meyeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Miocene"
"http://dbpedia.org/resource/Orcinus_meyeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_1873"
"http://dbpedia.org/resource/Orcinus_meyeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molasse_basin"
"http://dbpedia.org/resource/Orcinus_meyeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subjective_synonym"
"http://dbpedia.org/resource/Orcinus_meyeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orcas"
"http://dbpedia.org/resource/Orcinus_meyeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Othenio_Abel"
"http://dbpedia.org/resource/Orcinus_meyeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holotype_specimen"
"http://dbpedia.org/resource/Orcinus_meyeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Édouard_Louis_Trouessart"
"http://dbpedia.org/resource/Orcinus_meyeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delphinus_(genus)"
"http://dbpedia.org/resource/Orcinus_meyeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neritic_zone"
"http://dbpedia.org/resource/Orcinus_meyeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orcinus_paleorca"
"http://dbpedia.org/resource/Orcinus_meyeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killer_whale"
"http://dbpedia.org/resource/Orcinus_meyeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Miocene_mammals_of_Europe"
