"subject","predicate","object"
"http://dbpedia.org/resource/Canet_guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeaponsOfFrance"
"http://dbpedia.org/resource/Canet_guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Canet_guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Canet_guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Canet_guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Canet_guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Canet_guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Canet_guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Canet_guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Canet_guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Canet_guns","http://www.w3.org/2000/01/rdf-schema#label","Canet guns"
"http://dbpedia.org/resource/Canet_guns","http://dbpedia.org/ontology/wikiPageID",50990851
"http://dbpedia.org/resource/Canet_guns","http://dbpedia.org/ontology/wikiPageRevisionID",728241300
"http://dbpedia.org/resource/Canet_guns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canet_gun"
"http://dbpedia.org/resource/Canet_guns","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Canet_gun"
"http://dbpedia.org/resource/Canet_guns","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ptm8l"
"http://dbpedia.org/resource/Canet_guns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Canet_guns","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Canet_guns","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Canet_guns?oldid=728241300&ns=0"
"http://dbpedia.org/resource/Canet_guns","http://dbpedia.org/ontology/wikiPageLength",39
"http://dbpedia.org/resource/Canet_guns","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Canet_guns"
