"subject","predicate","object"
"http://dbpedia.org/resource/Jessie_(Toy_Story)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Jessie_(Toy_Story)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jessie_(Toy_Story)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FictionalCharacter"
"http://dbpedia.org/resource/Jessie_(Toy_Story)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Jessie_(Toy_Story)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Jessie_(Toy_Story)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Jessie_(Toy_Story)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Jessie_(Toy_Story)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Jessie_(Toy_Story)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jessie_(Toy_Story)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Jessie_(Toy_Story)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Jessie_(Toy_Story)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Jessie_(Toy_Story)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Jessie_(Toy_Story)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatToyStoryCharacters"
"http://dbpedia.org/resource/Jessie_(Toy_Story)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Jessie_(Toy_Story)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPixarCharacters"
"http://dbpedia.org/resource/Jessie_(Toy_Story)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Jessie_(Toy_Story)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1999"
"http://dbpedia.org/resource/Jessie_(Toy_Story)","http://www.w3.org/2000/01/rdf-schema#label","ジェシー (トイ・ストーリー)"
"http://dbpedia.org/resource/Jessie_(Toy_Story)","http://www.w3.org/2000/01/rdf-schema#label","翠丝"
"http://dbpedia.org/resource/Jessie_(Toy_Story)","http://www.w3.org/2000/01/rdf-schema#label","Jessie (Toy Story)"
"http://dbpedia.org/resource/Jessie_(Toy_Story)","http://www.w3.org/2000/01/rdf-schema#label","Jessie (Toy Story)"
"http://dbpedia.org/resource/Jessie_(Toy_Story)","http://www.w3.org/2000/01/rdf-schema#label","جيسي (حكاية لعبة)"
"http://dbpedia.org/resource/Jessie_(Toy_Story)","http://www.w3.org/2000/01/rdf-schema#label","Jessie (Toy Story)"
"http://dbpedia.org/resource/Jessie_(Toy_Story)","http://www.w3.org/2000/01/rdf-schema#label","Jessie (Toy Story)"
"http://dbpedia.org/resource/Jessie_(Toy_Story)","http://www.w3.org/2000/01/rdf-schema#label","Jessie (Toy Story)"
"http://dbpedia.org/resource/Jessie_(Toy_Story)","http://www.w3.org/2000/01/rdf-schema#label","Джесси (История игрушек)"
"http://dbpedia.org/resource/Jessie_(Toy_Story)","http://www.w3.org/2000/01/rdf-schema#label","Jessie (Toy Story)"
"http://dbpedia.org/resource/Jessie_(Toy_Story)","http://www.w3.org/2000/01/rdf-schema#comment","ジェシー（Jessie）は、ディズニー・ピクサー映画『トイ・ストーリー2』、『トイ・ストーリー3』、『トイ・ストーリー4』などに登場するメインキャラクターの1人である。"
"http://dbpedia.org/resource/Jessie_(Toy_Story)","http://www.w3.org/2000/01/rdf-schema#comment","翠絲（Jessie）是动画片《玩具总动员2》中虚拟的一个角色，是一个玩具娃娃。在电影中，她还是一个为虚拟的电视剧Woody's Roundup 而塑造的女牛仔人物，其中的角色还包括警长胡迪、矿工皮特（Stinky Pete）及馬兒紅心。在电影中她由瓊安·庫薩克配音。 翠絲跟电视剧中的那个角色相当相似，她热情、勇敢、非常好动。但是这个玩具娃娃也带有相当多的悲怨，因为她被主人遗弃了。在多年被玩具搜藏家储藏的时间里她变得胆怯、不信任甚至有一点自闭，但她仍然想成为小朋友的快乐来源。 在2000年10月，翠絲获得来自国家女牛仔博物馆名人堂的Patsy Montana 娱乐大奖。"
