"subject","predicate","object"
"http://dbpedia.org/resource/Lower_Austrian_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Lower_Austrian_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Lower_Austrian_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lower_Austrian_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Lower_Austrian_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Lower_Austrian_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Lower_Austrian_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Lower_Austrian_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Lower_Austrian_Football_Association","http://www.w3.org/2000/01/rdf-schema#label","Lower Austrian Football Association"
"http://dbpedia.org/resource/Lower_Austrian_Football_Association","http://www.w3.org/2000/01/rdf-schema#label","Niederösterreichischer Fußballverband"
"http://dbpedia.org/resource/Lower_Austrian_Football_Association","http://www.w3.org/2000/01/rdf-schema#comment","Der Niederösterreichische Fußballverband (NÖFV) ist die Vereinigung der Fußballvereine des Bundeslandes Niederösterreich und übt seine Tätigkeit gemeinnützig aus. Der Niederösterreichischer Fußballverband ist ordentliches Mitglied des Österreichischen Fußball-Bundes (ÖFB) und dessen Satzungen unterstellt."
