"subject","predicate","object"
"http://dbpedia.org/resource/Ruatuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Ruatuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ruatuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ruatuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Ruatuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Ruatuna","http://www.w3.org/2000/01/rdf-schema#label","Ruatuna"
"http://dbpedia.org/resource/Ruatuna","http://www.w3.org/2000/01/rdf-schema#comment","Ruatuna in Matakohe, New Zealand is a house built from kauri timber in 1877 overlooking the Kaipara Harbour. The house is the birthplace of Gordon Coates (1878–1943) who served as Prime Minister of New Zealand from 1925 to 1928. Ruatuna was registered by the New Zealand Historic Places Trust (now called Heritage New Zealand) on 23 June 1983 and has registration number 7. The building has a category I listing."
"http://dbpedia.org/resource/Ruatuna","http://xmlns.com/foaf/0.1/name","Ruatuna"
"http://dbpedia.org/resource/Ruatuna","http://dbpedia.org/property/name","Ruatuna"
"http://dbpedia.org/resource/Ruatuna","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-36.16505813598633
"http://dbpedia.org/resource/Ruatuna","http://www.w3.org/2003/01/geo/wgs84_pos#long",174.1716766357422
"http://dbpedia.org/resource/Ruatuna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruatuna.jpg"
"http://dbpedia.org/resource/Ruatuna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruatuna_2019.jpg"
"http://dbpedia.org/resource/Ruatuna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Northland_Region"
"http://dbpedia.org/resource/Ruatuna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_Northland_Region"
"http://dbpedia.org/resource/Ruatuna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1877_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Ruatuna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kaipara_District"
"http://dbpedia.org/resource/Ruatuna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1870s_architecture_in_New_Zealand"
"http://dbpedia.org/resource/Ruatuna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NZHPT_Category_I_listings_in_the_Northland_Region"
"http://dbpedia.org/resource/Ruatuna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1877"
"http://dbpedia.org/resource/Ruatuna","http://dbpedia.org/ontology/wikiPageID",49214218
"http://dbpedia.org/resource/Ruatuna","http://dbpedia.org/ontology/wikiPageRevisionID",1025281676
"http://dbpedia.org/resource/Ruatuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1877"
"http://dbpedia.org/resource/Ruatuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matakohe"
"http://dbpedia.org/resource/Ruatuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agathis"
"http://dbpedia.org/resource/Ruatuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Northland_Region"
"http://dbpedia.org/resource/Ruatuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaipara_Harbour"
"http://dbpedia.org/resource/Ruatuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_New_Zealand"
"http://dbpedia.org/resource/Ruatuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1877_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Ruatuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ruatuna.jpg"
