"subject","predicate","object"
"http://dbpedia.org/resource/Sampans","http://www.w3.org/2000/01/rdf-schema#label","Sampans"
"http://dbpedia.org/resource/Sampans","http://dbpedia.org/ontology/wikiPageID",1288726
"http://dbpedia.org/resource/Sampans","http://dbpedia.org/ontology/wikiPageRevisionID",784533004
"http://dbpedia.org/resource/Sampans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sampan"
"http://dbpedia.org/resource/Sampans","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sampan"
"http://dbpedia.org/resource/Sampans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Sampans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Sampans","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sampans?oldid=784533004&ns=0"
"http://dbpedia.org/resource/Sampans","http://dbpedia.org/ontology/wikiPageLength",71
"http://dbpedia.org/resource/Sampans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sampans"
