"subject","predicate","object"
"http://dbpedia.org/resource/Irish_Augustine","http://www.w3.org/2000/01/rdf-schema#label","Irish Augustine"
"http://dbpedia.org/resource/Irish_Augustine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_physicists"
"http://dbpedia.org/resource/Irish_Augustine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:7th-century_deaths"
"http://dbpedia.org/resource/Irish_Augustine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:7th-century_Latin_writers"
"http://dbpedia.org/resource/Irish_Augustine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:7th-century_philosophers"
"http://dbpedia.org/resource/Irish_Augustine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:7th-century_births"
"http://dbpedia.org/resource/Irish_Augustine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_naturalists"
"http://dbpedia.org/resource/Irish_Augustine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_natural_philosophers"
"http://dbpedia.org/resource/Irish_Augustine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:7th-century_Irish_writers"
"http://dbpedia.org/resource/Irish_Augustine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_scientists"
"http://dbpedia.org/resource/Irish_Augustine","http://dbpedia.org/ontology/wikiPageID",30608268
"http://dbpedia.org/resource/Irish_Augustine","http://dbpedia.org/ontology/wikiPageRevisionID",1020215884
"http://dbpedia.org/resource/Irish_Augustine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:7th-century_deaths"
"http://dbpedia.org/resource/Irish_Augustine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:7th-century_Latin_writers"
"http://dbpedia.org/resource/Irish_Augustine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_physicists"
"http://dbpedia.org/resource/Irish_Augustine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_scientists"
"http://dbpedia.org/resource/Irish_Augustine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:7th-century_Irish_writers"
"http://dbpedia.org/resource/Irish_Augustine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:7th-century_philosophers"
"http://dbpedia.org/resource/Irish_Augustine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:7th-century_births"
"http://dbpedia.org/resource/Irish_Augustine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_natural_philosophers"
"http://dbpedia.org/resource/Irish_Augustine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_naturalists"
"http://dbpedia.org/resource/Irish_Augustine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_mirabilibus_sacrae_scripturae"
"http://dbpedia.org/resource/Irish_Augustine","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/De_mirabilibus_sacrae_scripturae"
"http://dbpedia.org/resource/Irish_Augustine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Irish_Augustine?oldid=1020215884&ns=0"
"http://dbpedia.org/resource/Irish_Augustine","http://dbpedia.org/ontology/wikiPageLength",390
"http://dbpedia.org/resource/Irish_Augustine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Irish_Augustine"
