"subject","predicate","object"
"http://dbpedia.org/resource/Akhbār_majmūʿa","http://www.w3.org/2000/01/rdf-schema#label","Akhbar Madjmu'a"
"http://dbpedia.org/resource/Akhbār_majmūʿa","http://www.w3.org/2000/01/rdf-schema#label","Ajbar machmúa"
"http://dbpedia.org/resource/Akhbār_majmūʿa","http://www.w3.org/2000/01/rdf-schema#label","Akhbar Majmua"
"http://dbpedia.org/resource/Akhbār_majmūʿa","http://www.w3.org/2000/01/rdf-schema#label","Akhbār majmūʿa"
"http://dbpedia.org/resource/Akhbār_majmūʿa","http://www.w3.org/2000/01/rdf-schema#comment","El Ajbar machmúa o Ajbar maŷmúa​ (Colección de tradiciones) es una crónica árabe anónima manuscrita datada de mediados del siglo XI y conservada en la biblioteca de París."
"http://dbpedia.org/resource/Akhbār_majmūʿa","http://www.w3.org/2000/01/rdf-schema#comment","Akhbar Madjmu’a (Recueil de récits historiques sur la conquête d'Al Andalus) est une chronique anonyme compilé dans la seconde moitié du XIe siècle. Écrit en langue arabe, le seul manuscrit connu est conservé à la Bibliothèque Nationale de France. Le texte commence avec l'invasion musulmane de la péninsule Ibérique et se termine à la naissance du califat de Cordoue. Akhbār majmūʿa ne fait aucune mention des Juifs en relation avec la conquête arabe."
"http://dbpedia.org/resource/Akhbār_majmūʿa","http://www.w3.org/2000/01/rdf-schema#comment","Akhbar majmua (àrab: اخبار مجموعة, Aẖbār majmūʿa, ‘Notícies recollides’ o, més lliurement, ‘Recull de notícies’) és una crònica anònima escrita en àrab que relata la conquesta de l'Àndalus pels àrabs, durant el període de l'emirat dependent i de l'emirat independent omeia fins a Abd-ar-Rahman III. El descobriment del d'Ibn Hayyan, que relata els mateixos fets més àmpliament, ha fet que hagi perdut interès històric."
"http://dbpedia.org/resource/Akhbār_majmūʿa","http://www.w3.org/2000/01/rdf-schema#comment","The Akhbār majmūʿa fī fatḥ al-Andalus (""Collection of Anecdotes on the Conquest of al-Andalus"") is an anonymous history of al-Andalus compiled in the second decade of the 11th century and only preserved in a single manuscript, now in the Bibliothèque Nationale de France. Parts of it date to the 8th and 9th centuries, and it is the earliest Arabic history of al-Andalus, covering the period from the Arab conquest (711) until the reign of the Caliph Abd ar-Rahman III (929–61). The Akhbār majmūʿa is sometimes called the ""Anonymous of Paris"", after the home of its manuscript, or the ""Anonymous of Córdoba"", after its presumed place of origin."
"http://dbpedia.org/resource/Akhbār_majmūʿa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_books_about_Spain"
"http://dbpedia.org/resource/Akhbār_majmūʿa","http://dbpedia.org/ontology/wikiPageID",52176161
"http://dbpedia.org/resource/Akhbār_majmūʿa","http://dbpedia.org/ontology/wikiPageRevisionID",1013710130
"http://dbpedia.org/resource/Akhbār_majmūʿa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_language"
"http://dbpedia.org/resource/Akhbār_majmūʿa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abū_Ghālib_Tammām_ibn_ʿAlḳama"
"http://dbpedia.org/resource/Akhbār_majmūʿa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anabasis_(Xenophon)"
"http://dbpedia.org/resource/Akhbār_majmūʿa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abd_ar-Rahman_I"
"http://dbpedia.org/resource/Akhbār_majmūʿa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abd_ar-Rahman_III"
"http://dbpedia.org/resource/Akhbār_majmūʿa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florinda_la_Cava"
"http://dbpedia.org/resource/Akhbār_majmūʿa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibliothèque_Nationale_de_France"
"http://dbpedia.org/resource/Akhbār_majmūʿa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbasid_Revolution"
"http://dbpedia.org/resource/Akhbār_majmūʿa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umayyad"
"http://dbpedia.org/resource/Akhbār_majmūʿa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jews"
"http://dbpedia.org/resource/Akhbār_majmūʿa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_books_about_Spain"
"http://dbpedia.org/resource/Akhbār_majmūʿa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roderic"
"http://dbpedia.org/resource/Akhbār_majmūʿa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Andalus"
"http://dbpedia.org/resource/Akhbār_majmūʿa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeneid"
"http://dbpedia.org/resource/Akhbār_majmūʿa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_Julian"
"http://dbpedia.org/resource/Akhbār_majmūʿa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umayyad_conquest_of_Hispania"
"http://dbpedia.org/resource/Akhbār_majmūʿa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudio_Sánchez-Albornoz"
