"subject","predicate","object"
"http://dbpedia.org/resource/Democratic_Socialist_Republic_of_Sri_Lanka","http://www.w3.org/2000/01/rdf-schema#label","Democratic Socialist Republic of Sri Lanka"
"http://dbpedia.org/resource/Democratic_Socialist_Republic_of_Sri_Lanka","http://dbpedia.org/ontology/wikiPageID",2489718
"http://dbpedia.org/resource/Democratic_Socialist_Republic_of_Sri_Lanka","http://dbpedia.org/ontology/wikiPageRevisionID",923281084
"http://dbpedia.org/resource/Democratic_Socialist_Republic_of_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Democratic_Socialist_Republic_of_Sri_Lanka","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Democratic_Socialist_Republic_of_Sri_Lanka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_long_name"
"http://dbpedia.org/resource/Democratic_Socialist_Republic_of_Sri_Lanka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Democratic_Socialist_Republic_of_Sri_Lanka","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Democratic_Socialist_Republic_of_Sri_Lanka?oldid=923281084&ns=0"
"http://dbpedia.org/resource/Democratic_Socialist_Republic_of_Sri_Lanka","http://dbpedia.org/ontology/wikiPageLength",60
"http://dbpedia.org/resource/Democratic_Socialist_Republic_of_Sri_Lanka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Democratic_Socialist_Republic_of_Sri_Lanka"
