"subject","predicate","object"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part103892891"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ChemicalSubstanceType"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Component103081021"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FoodAdditive103377845"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Additive102679788"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFoodAdditives"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Addition102679415"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://www.w3.org/2000/01/rdf-schema#label","Hydroxypropylcellulose"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://www.w3.org/2000/01/rdf-schema#label","ヒドロキシプロピルセルロース"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://www.w3.org/2000/01/rdf-schema#label","Hydroxypropyl cellulose"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://www.w3.org/2000/01/rdf-schema#label","هيدروكسي بروبيل السيللوز"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://www.w3.org/2000/01/rdf-schema#label","Idrossipropilcellulosa"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://www.w3.org/2000/01/rdf-schema#comment","L'idrossipropilcellulosa è un derivato della cellulosa, solubile in acqua a freddo e in vari solventi organici, ottenuto per trattamento con ossido di propilene."
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://www.w3.org/2000/01/rdf-schema#comment","ヒドロキシプロピルセルロース(Hydroxypropyl Cellulose, HPC)は、食品や医薬品の添加剤として利用されている、セルロースの誘導体である。両親媒性で、医薬品錠剤の結合剤やコーティング剤、角膜保護剤や潤滑剤としても用いられる。"
