"subject","predicate","object"
"http://dbpedia.org/resource/Leslie's_directory_for_Perth_and_Kinross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leslie's_directory_for_Perth_and_Kinross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Leslie's_directory_for_Perth_and_Kinross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Leslie's_directory_for_Perth_and_Kinross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Leslie's_directory_for_Perth_and_Kinross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Leslie's_directory_for_Perth_and_Kinross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Leslie's_directory_for_Perth_and_Kinross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Leslie's_directory_for_Perth_and_Kinross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Leslie's_directory_for_Perth_and_Kinross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Leslie's_directory_for_Perth_and_Kinross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://dbpedia.org/resource/Leslie's_directory_for_Perth_and_Kinross","http://www.w3.org/2000/01/rdf-schema#label","Leslie's directory for Perth and Kinross"
"http://dbpedia.org/resource/Leslie's_directory_for_Perth_and_Kinross","http://www.w3.org/2000/01/rdf-schema#comment","Leslie's directory for Perth and Kinross was an annual book of post office directories for Perth and Kinross, published between 1885 and 1939. It included registers of proprietors, gentry, factors, farmers, merchants, public officials and clergy ""in the county and vicinity of Perth"". Some issues included an enlarged plan of Perth and its suburbs, prepared from Ordnance Surveys and actual surveys. These were the work of John George Bartholomew, of John Bartholomew and Son, in Edinburgh."
"http://dbpedia.org/resource/Leslie's_directory_for_Perth_and_Kinross","http://xmlns.com/foaf/0.1/name","Leslie's directory for Perth and Kinross"
"http://dbpedia.org/resource/Leslie's_directory_for_Perth_and_Kinross","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leslie's_directory_for_Perth_and_Kinross,_1911.png"
"http://dbpedia.org/resource/Leslie's_directory_for_Perth_and_Kinross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:City_directories"
"http://dbpedia.org/resource/Leslie's_directory_for_Perth_and_Kinross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Perth,_Scotland"
"http://dbpedia.org/resource/Leslie's_directory_for_Perth_and_Kinross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Directories"
"http://dbpedia.org/resource/Leslie's_directory_for_Perth_and_Kinross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_periodicals_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Leslie's_directory_for_Perth_and_Kinross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Street_directories"
"http://dbpedia.org/resource/Leslie's_directory_for_Perth_and_Kinross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_publications"
"http://dbpedia.org/resource/Leslie's_directory_for_Perth_and_Kinross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_disestablishments_in_Scotland"
"http://dbpedia.org/resource/Leslie's_directory_for_Perth_and_Kinross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1885_establishments_in_Scotland"
"http://dbpedia.org/resource/Leslie's_directory_for_Perth_and_Kinross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_publications"
"http://dbpedia.org/resource/Leslie's_directory_for_Perth_and_Kinross","http://dbpedia.org/ontology/wikiPageID",69685626
"http://dbpedia.org/resource/Leslie's_directory_for_Perth_and_Kinross","http://dbpedia.org/ontology/wikiPageRevisionID",1081603498
"http://dbpedia.org/resource/Leslie's_directory_for_Perth_and_Kinross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_office"
"http://dbpedia.org/resource/Leslie's_directory_for_Perth_and_Kinross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartographer"
"http://dbpedia.org/resource/Leslie's_directory_for_Perth_and_Kinross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perthshire"
"http://dbpedia.org/resource/Leslie's_directory_for_Perth_and_Kinross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:City_directories"
"http://dbpedia.org/resource/Leslie's_directory_for_Perth_and_Kinross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Perth,_Scotland"
"http://dbpedia.org/resource/Leslie's_directory_for_Perth_and_Kinross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_publications"
"http://dbpedia.org/resource/Leslie's_directory_for_Perth_and_Kinross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_George_Bartholomew"
"http://dbpedia.org/resource/Leslie's_directory_for_Perth_and_Kinross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_periodicals_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Leslie's_directory_for_Perth_and_Kinross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collins_Bartholomew"
"http://dbpedia.org/resource/Leslie's_directory_for_Perth_and_Kinross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_publications"
"http://dbpedia.org/resource/Leslie's_directory_for_Perth_and_Kinross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Factor_(agent)"
"http://dbpedia.org/resource/Leslie's_directory_for_Perth_and_Kinross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Street_directories"
"http://dbpedia.org/resource/Leslie's_directory_for_Perth_and_Kinross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1885_establishments_in_Scotland"
"http://dbpedia.org/resource/Leslie's_directory_for_Perth_and_Kinross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_disestablishments_in_Scotland"
"http://dbpedia.org/resource/Leslie's_directory_for_Perth_and_Kinross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth,_Scotland"
"http://dbpedia.org/resource/Leslie's_directory_for_Perth_and_Kinross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentry"
"http://dbpedia.org/resource/Leslie's_directory_for_Perth_and_Kinross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_Survey"
"http://dbpedia.org/resource/Leslie's_directory_for_Perth_and_Kinross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth_and_Kinross"
"http://dbpedia.org/resource/Leslie's_directory_for_Perth_and_Kinross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Directories"
