"subject","predicate","object"
"http://dbpedia.org/resource/Menschen_im_Sturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Menschen_im_Sturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Menschen_im_Sturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Menschen_im_Sturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Menschen_im_Sturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Menschen_im_Sturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Menschen_im_Sturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Menschen_im_Sturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Menschen_im_Sturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaziPropagandaFilms"
"http://dbpedia.org/resource/Menschen_im_Sturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Menschen_im_Sturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaziWorldWarIIPropagandaFilms"
"http://dbpedia.org/resource/Menschen_im_Sturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Menschen_im_Sturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Menschen_im_Sturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Menschen_im_Sturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Menschen_im_Sturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1941Films"
"http://dbpedia.org/resource/Menschen_im_Sturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsOfNaziGermany"
"http://dbpedia.org/resource/Menschen_im_Sturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Menschen_im_Sturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Menschen_im_Sturm","http://www.w3.org/2000/01/rdf-schema#label","Menschen im Sturm"
"http://dbpedia.org/resource/Menschen_im_Sturm","http://www.w3.org/2000/01/rdf-schema#label","Menschen im Sturm"
"http://dbpedia.org/resource/Menschen_im_Sturm","http://www.w3.org/2000/01/rdf-schema#label","Uomini nella tempesta"
"http://dbpedia.org/resource/Menschen_im_Sturm","http://www.w3.org/2000/01/rdf-schema#comment","Menschen im Sturm ist ein deutscher NS-Propagandafilm aus dem Jahre 1941 mit explizit antiserbischer Note von Fritz Peter Buch. Die Hauptrollen spielen Olga Tschechowa, Gustav Diessl und Siegfried Breuer. Der Film entstand nach einer Idee von Karl Anton und Felix von Eckardt."
"http://dbpedia.org/resource/Menschen_im_Sturm","http://www.w3.org/2000/01/rdf-schema#comment","Uomini nella tempesta (Menschen im Sturm) è un film del 1941 diretto da"
"http://dbpedia.org/resource/Menschen_im_Sturm","http://www.w3.org/2000/01/rdf-schema#comment","Menschen im Sturm (English: People in the Storm) is a 1941 German film directed by Fritz Peter Buch. It was an anti-Serbian propaganda and part of a concerted propaganda push against Serbs, attempting to split them from the Croats."
"http://dbpedia.org/resource/Menschen_im_Sturm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_black-and-white_films"
"http://dbpedia.org/resource/Menschen_im_Sturm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Croatia"
"http://dbpedia.org/resource/Menschen_im_Sturm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_German_films"
"http://dbpedia.org/resource/Menschen_im_Sturm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nazi_World_War_II_propaganda_films"
"http://dbpedia.org/resource/Menschen_im_Sturm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Yugoslavia"
"http://dbpedia.org/resource/Menschen_im_Sturm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_films"
"http://dbpedia.org/resource/Menschen_im_Sturm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_of_Nazi_Germany"
"http://dbpedia.org/resource/Menschen_im_Sturm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_German-language_films"
