"subject","predicate","object"
"http://dbpedia.org/resource/Brazilian_aircraft_carrier_São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brazilian_aircraft_carrier_São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Brazilian_aircraft_carrier_São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Brazilian_aircraft_carrier_São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Brazilian_aircraft_carrier_São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Brazilian_aircraft_carrier_São_Paulo","http://www.w3.org/2000/01/rdf-schema#label","NAe São Paulo (A-12)"
"http://dbpedia.org/resource/Brazilian_aircraft_carrier_São_Paulo","http://www.w3.org/2000/01/rdf-schema#label","Сан-Паулу (авианосец)"
"http://dbpedia.org/resource/Brazilian_aircraft_carrier_São_Paulo","http://www.w3.org/2000/01/rdf-schema#label","São Paulo (A12)"
"http://dbpedia.org/resource/Brazilian_aircraft_carrier_São_Paulo","http://www.w3.org/2000/01/rdf-schema#label","São Paulo (A-12)"
"http://dbpedia.org/resource/Brazilian_aircraft_carrier_São_Paulo","http://www.w3.org/2000/01/rdf-schema#label","Brazilian aircraft carrier São Paulo"
"http://dbpedia.org/resource/Brazilian_aircraft_carrier_São_Paulo","http://www.w3.org/2000/01/rdf-schema#label","상파울루 항공모함"
"http://dbpedia.org/resource/Brazilian_aircraft_carrier_São_Paulo","http://www.w3.org/2000/01/rdf-schema#label","São Paulo (Schiff, 1963)"
"http://dbpedia.org/resource/Brazilian_aircraft_carrier_São_Paulo","http://www.w3.org/2000/01/rdf-schema#label","NAe São Paulo (A-12)"
"http://dbpedia.org/resource/Brazilian_aircraft_carrier_São_Paulo","http://www.w3.org/2000/01/rdf-schema#label","NAe São Paulo (A-12)"
"http://dbpedia.org/resource/Brazilian_aircraft_carrier_São_Paulo","http://www.w3.org/2000/01/rdf-schema#label","NAe São Paulo (A12)"
"http://dbpedia.org/resource/Brazilian_aircraft_carrier_São_Paulo","http://www.w3.org/2000/01/rdf-schema#label","São Paulo (1960)"
"http://dbpedia.org/resource/Brazilian_aircraft_carrier_São_Paulo","http://www.w3.org/2000/01/rdf-schema#label","サン・パウロ (空母)"
"http://dbpedia.org/resource/Brazilian_aircraft_carrier_São_Paulo","http://www.w3.org/2000/01/rdf-schema#label","São Paulo (porte-avions)"
"http://dbpedia.org/resource/Brazilian_aircraft_carrier_São_Paulo","http://www.w3.org/2000/01/rdf-schema#label","聖保羅號航空母艦"
"http://dbpedia.org/resource/Brazilian_aircraft_carrier_São_Paulo","http://www.w3.org/2000/01/rdf-schema#comment","Nae São Paulo adalah kapal induk kelas Clemenceau saat ini dalam pelayanan dengan Angkatan Laut Brasil. São Paulo pertama kali ditugaskan pada tahun 1963 oleh Angkatan Laut Prancis sebagai Foch dan dipindahkan pada tahun 2000 ke Brasil, di mana ia menjadi andalan baru dari Angkatan Laut Brasil."
"http://dbpedia.org/resource/Brazilian_aircraft_carrier_São_Paulo","http://www.w3.org/2000/01/rdf-schema#comment","Сан-Паулу (порт. NAe São Paulo (A12)) — авіаносець ВМС Бразилії, колишній авіаносець «Фош» типу «Клемансо» ВМС Франції. Закладено 15 лютого 1957, спущено на воду 23 липня 1960, увійшов до складу ВМС Франції 15 липня 1963. 15 листопада 2000 переданий ВМС Бразилії і після ремонту в лютому 2001 прибув до Бразилії."
"http://dbpedia.org/resource/Brazilian_aircraft_carrier_São_Paulo","http://www.w3.org/2000/01/rdf-schema#comment","상파울루 항공모함은 브라질의 항공모함이다. 1957년에 건조된 프랑스의 클레망소급 항공모함의 2번함인 포슈를 2000년에 중고로 수입한 것이다. 현재 의 기함이다. 미국, 러시아, 스페인, 이탈리아, 인도, 프랑스, 영국, 브라질, 태국 등 9개국 이상이 현재 항공모함 또는 비행갑판이 있는 강습상륙함을 보유하고 있다. 미국, 러시아, 프랑스, 브라질의 오직 4개국만이 (통상 이착륙) 함재기를 탑재할 수 있는 항공모함을 보유하고 있다. 상파울루함의 크기(표준배수량 24,200 톤, 길이 265 m)는 한국 전쟁에 참전한 미국의 에섹스급 항공모함(표준배수량 27,200 톤, 길이 266 m)과 비슷하다."
"http://dbpedia.org/resource/Brazilian_aircraft_carrier_São_Paulo","http://www.w3.org/2000/01/rdf-schema#comment","El NAe São Paulo (A-12) era un portaviones de la clase Clemenceau construido en Francia y comprado por la Armada de Brasil en el año 2000, donde cumplió hasta febrero de 2017, la función de buque insignia, siendo puesto fuera de servicio por los fuertes recortes al gasto militar brasileño.​ Desde su botadura, en 1959, hasta su compra por parte de Brasil, en 2000, este buque había servido en la Marina nacional de Francia bajo el nombre de Foch (R 99)."
"http://dbpedia.org/resource/Brazilian_aircraft_carrier_São_Paulo","http://www.w3.org/2000/01/rdf-schema#comment","O NAe São Paulo (A-12) é um porta-aviões da classe Clemenceau, que esteve a serviço da Marinha do Brasil entre 2000 e 2014, tendo sido descomissionado em 2020 e seu casco leiloado para a empresa turca Sok em 2021. Ele foi o maior navio de guerra do hemisfério sul, com 265 m de comprimento e 33 mil toneladas de deslocamento à plena carga."
"http://dbpedia.org/resource/Brazilian_aircraft_carrier_São_Paulo","http://www.w3.org/2000/01/rdf-schema#comment","Le NAe São Paulo (numéro de coque A12) était un porte-avions de la classe (française) Clemenceau, en service dans la marine brésilienne. Le São Paulo fut initialement construit en 1963 pour la marine française sous le nom de Foch, puis fut transféré en 2000 au Brésil, où il est devenu le nouveau capital ship de la marine brésilienne. Selon la publication Jane's Fighting Ships au cours de sa carrière dans la marine brésilienne, le São Paulo a souffert de problèmes de maintenance et n'a jamais réussi à fonctionner plus de trois mois à la suite sans avoir besoin de réparations et d'entretien. Le 14 février 2017, la marine a annoncé la désactivation du bâtiment et son désarmement ultérieur, ce qui fut finalement effectué le 22 novembre 2018."
