"subject","predicate","object"
"http://dbpedia.org/resource/Gregory_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gregory_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Gregory_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gregory_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Gregory_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Gregory_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Gregory_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Gregory_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Gregory_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Gregory_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Gregory_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Gregory_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/Gregory_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSunsetBeachCharacters"
"http://dbpedia.org/resource/Gregory_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Gregory_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Gregory_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1997"
"http://dbpedia.org/resource/Gregory_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Gregory_Richards","http://www.w3.org/2000/01/rdf-schema#label","Gregory Richards"
"http://dbpedia.org/resource/Gregory_Richards","http://www.w3.org/2000/01/rdf-schema#label","Грегори Ричардс"
"http://dbpedia.org/resource/Gregory_Richards","http://www.w3.org/2000/01/rdf-schema#comment","Gregory Richards is a fictional character from the American television soap opera Sunset Beach, portrayed by Sam Behrens. He made his first appearance during the show's debut episode broadcast on January 6, 1997. Gregory is one of the serial's 21 original contract characters. Behrens was approached by the Sunset Beach producers about the role, but he was hesitant about meeting with them, as he had been planning on returning to New York City. He was eventually persuaded to attend the meeting and he signed on to play Gregory."
"http://dbpedia.org/resource/Gregory_Richards","http://www.w3.org/2000/01/rdf-schema#comment","Грегори Ричардс (англ. Gregory Richards, урожденный как: «Грегори Ричардс») — вымышленный телевизионный персонаж — злодей, один из главных героев и антагонистов телевизионной американской мыльной оперы — «Любовь и тайны Сансет Бич» 1997 года — от NBC, роль которого исполнил актёр — Сэм Беренс. Он впервые предстал перед зрителями во время трансляции пилотного эпизода шоу — 6 января 1997 года. Грегори — один из 25 первоначальных персонажей от оригинального актерского контрактного состава сериала и один из 16 главных героев — который прошел от первой и до последней серии. Продюсеры «Сансет Бич» — обратились к Беренсу по поводу предлагаемой ему роли, но он все никак не решался встретиться с ними, так как планировал вернуться обратно в Нью-Йорк для запланированной дальнейшей работы в музыкально"
"http://dbpedia.org/resource/Gregory_Richards","http://xmlns.com/foaf/0.1/name","Gregory Richards"
"http://dbpedia.org/resource/Gregory_Richards","http://dbpedia.org/property/name","Gregory Richards"
"http://dbpedia.org/resource/Gregory_Richards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gregoryrichards1998.jpg"
"http://dbpedia.org/resource/Gregory_Richards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_prisoners_and_detainees"
"http://dbpedia.org/resource/Gregory_Richards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sunset_Beach_characters"
"http://dbpedia.org/resource/Gregory_Richards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_lawyers"
"http://dbpedia.org/resource/Gregory_Richards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_criminals_in_soap_operas"
"http://dbpedia.org/resource/Gregory_Richards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_murderers"
"http://dbpedia.org/resource/Gregory_Richards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_villains"
"http://dbpedia.org/resource/Gregory_Richards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_businesspeople"
"http://dbpedia.org/resource/Gregory_Richards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1997"
"http://dbpedia.org/resource/Gregory_Richards","http://dbpedia.org/ontology/wikiPageID",12869189
"http://dbpedia.org/resource/Gregory_Richards","http://dbpedia.org/ontology/wikiPageRevisionID",1122287955
"http://dbpedia.org/resource/Gregory_Richards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Gregory_Richards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1997"
"http://dbpedia.org/resource/Gregory_Richards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesca_Vargas"
"http://dbpedia.org/resource/Gregory_Richards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Cibrian"
"http://dbpedia.org/resource/Gregory_Richards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Behrens"
"http://dbpedia.org/resource/Gregory_Richards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Times"
"http://dbpedia.org/resource/Gregory_Richards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Richards"
"http://dbpedia.org/resource/Gregory_Richards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesley-Anne_Down"
"http://dbpedia.org/resource/Gregory_Richards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_News_(New_York)"
"http://dbpedia.org/resource/Gregory_Richards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Douglas_Richards"
"http://dbpedia.org/resource/Gregory_Richards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pensacola_News_Journal"
"http://dbpedia.org/resource/Gregory_Richards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanessa_Dorman"
"http://dbpedia.org/resource/Gregory_Richards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Noone"
"http://dbpedia.org/resource/Gregory_Richards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caitlin_Deschanel"
"http://dbpedia.org/resource/Gregory_Richards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_prisoners_and_detainees"
"http://dbpedia.org/resource/Gregory_Richards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Hospital"
"http://dbpedia.org/resource/Gregory_Richards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsday_(Nassau_Edition)"
"http://dbpedia.org/resource/Gregory_Richards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunset_Beach_(TV_series)"
"http://dbpedia.org/resource/Gregory_Richards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_Deschanel"
"http://dbpedia.org/resource/Gregory_Richards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sunset_Beach_characters"
