"subject","predicate","object"
"http://dbpedia.org/resource/List_of_FM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KG–KJ)","http://www.w3.org/2000/01/rdf-schema#label","List of FM radio stations in the United States by call sign (initial letters KG–KJ)"
"http://dbpedia.org/resource/List_of_FM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KG–KJ)","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of FM radio stations in the United States having call signs beginning with the letters KG through KJ. Low-power FM radio stations, those with designations such as , have not been included in this list."
"http://dbpedia.org/resource/List_of_FM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KG–KJ)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/List_of_FM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KG–KJ)","http://dbpedia.org/ontology/wikiPageID",15510772
"http://dbpedia.org/resource/List_of_FM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KG–KJ)","http://dbpedia.org/ontology/wikiPageRevisionID",1118935093
"http://dbpedia.org/resource/List_of_FM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KG–KJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KHMS"
"http://dbpedia.org/resource/List_of_FM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KG–KJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doss,_Gillespie_County,_Texas"
"http://dbpedia.org/resource/List_of_FM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KG–KJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KHMU"
"http://dbpedia.org/resource/List_of_FM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KG–KJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulare,_California"
"http://dbpedia.org/resource/List_of_FM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KG–KJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie,_Oklahoma"
"http://dbpedia.org/resource/List_of_FM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KG–KJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burns,_Wyoming"
"http://dbpedia.org/resource/List_of_FM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KG–KJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KHPA"
"http://dbpedia.org/resource/List_of_FM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KG–KJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinita,_Oklahoma"
"http://dbpedia.org/resource/List_of_FM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KG–KJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KGXX"
"http://dbpedia.org/resource/List_of_FM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KG–KJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KHPE"
"http://dbpedia.org/resource/List_of_FM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KG–KJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KHCT_(FM)"
"http://dbpedia.org/resource/List_of_FM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KG–KJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KGZO"
"http://dbpedia.org/resource/List_of_FM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KG–KJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KHOV-FM"
"http://dbpedia.org/resource/List_of_FM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KG–KJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durango,_Colorado"
"http://dbpedia.org/resource/List_of_FM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KG–KJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KGVC_(FM)"
"http://dbpedia.org/resource/List_of_FM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KG–KJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KHOY"
"http://dbpedia.org/resource/List_of_FM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KG–KJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KHCC-FM"
"http://dbpedia.org/resource/List_of_FM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KG–KJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topeka,_Kansas"
"http://dbpedia.org/resource/List_of_FM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KG–KJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KHOP"
"http://dbpedia.org/resource/List_of_FM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KG–KJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KGUM-FM"
"http://dbpedia.org/resource/List_of_FM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KG–KJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KHOS-FM"
"http://dbpedia.org/resource/List_of_FM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KG–KJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KGUY"
"http://dbpedia.org/resource/List_of_FM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KG–KJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uvalde,_Texas"
"http://dbpedia.org/resource/List_of_FM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KG–KJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KHOI_(FM)"
"http://dbpedia.org/resource/List_of_FM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KG–KJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KGVA"
"http://dbpedia.org/resource/List_of_FM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KG–KJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KGVB"
"http://dbpedia.org/resource/List_of_FM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_KG–KJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KHOK"
