"subject","predicate","object"
"http://dbpedia.org/resource/Palazzo_dei_Dieci_Savi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Palazzo_dei_Dieci_Savi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Palazzo_dei_Dieci_Savi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Palazzo_dei_Dieci_Savi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPalacesInVenice"
"http://dbpedia.org/resource/Palazzo_dei_Dieci_Savi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Palazzo_dei_Dieci_Savi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Palazzo_dei_Dieci_Savi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Palazzo_dei_Dieci_Savi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Palazzo_dei_Dieci_Savi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Palazzo_dei_Dieci_Savi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Palazzo_dei_Dieci_Savi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Palazzo_dei_Dieci_Savi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Palazzo_dei_Dieci_Savi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Palazzo_dei_Dieci_Savi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Palazzo_dei_Dieci_Savi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Palazzo_dei_Dieci_Savi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Palazzo_dei_Dieci_Savi","http://www.w3.org/2000/01/rdf-schema#label","Palazzo dei Dieci Savi"
"http://dbpedia.org/resource/Palazzo_dei_Dieci_Savi","http://www.w3.org/2000/01/rdf-schema#label","Palazzo dei Dieci Savi"
"http://dbpedia.org/resource/Palazzo_dei_Dieci_Savi","http://www.w3.org/2000/01/rdf-schema#label","Palazzo dei Dieci Savi"
"http://dbpedia.org/resource/Palazzo_dei_Dieci_Savi","http://www.w3.org/2000/01/rdf-schema#label","Palazzo dei Dieci Savi"
"http://dbpedia.org/resource/Palazzo_dei_Dieci_Savi","http://www.w3.org/2000/01/rdf-schema#comment","Le Palazzo dei Dieci Savi est un palais sur le Grand Canal, à Venise. Il est situé dans le sestiere (quartier) de San Polo à proximité du pont du Rialto, en face du Palazzo dei Camerlenghi. Le palais a été construit dans la première moitié du XVIe siècle d'après une conception d'Antonio Abbondi. C'était le siège du Dieci Savi alle Decime, le magistrat qui s'occupait des finances de la République de Venise, conservant cette fonction jusqu'en 1797. Jusqu'en 2014, il abritait les agents des eaux de la ville (Magistrato alle Acque)."
"http://dbpedia.org/resource/Palazzo_dei_Dieci_Savi","http://www.w3.org/2000/01/rdf-schema#comment","Palazzo dei Dieci Savi ist ein Palast in Venedig in der italienischen Region Venetien. Er liegt im Sestiere San Polo mit Blick auf den Canal Grande neben der Rialtobrücke und dem Palazzo dei Camerlenghi, in der Nähe der Kirche ."
"http://dbpedia.org/resource/Palazzo_dei_Dieci_Savi","http://www.w3.org/2000/01/rdf-schema#comment","Palazzo dei Dieci Savi is a palace on the Canal Grande, Venice, northern Italy. It is included in the sestiere (quarter) of San Polo, and is not far from the Rialto Bridge, on the opposite side from the Palazzo dei Camerlenghi. It was built in the first half of the 16th century, under design of Antonio Abbondi. It was the seat of the , the magistrates in charge of the finances of the Republic of Venice, maintaining this function until the end of the latter in 1797. Until 2014 it housed the city's water officers (Magistrato alle Acque)."
