"subject","predicate","object"
"http://dbpedia.org/resource/Orsini_affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Orsini_affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attempt100786195"
"http://dbpedia.org/resource/Orsini_affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Orsini_affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssassinationAttempts"
"http://dbpedia.org/resource/Orsini_affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Orsini_affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Orsini_affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Orsini_affair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Orsini_affair","http://www.w3.org/2000/01/rdf-schema#label","Orsini affair"
"http://dbpedia.org/resource/Orsini_affair","http://www.w3.org/2000/01/rdf-schema#label","Aanslag op Napoleon III"
"http://dbpedia.org/resource/Orsini_affair","http://www.w3.org/2000/01/rdf-schema#comment","De mislukte aanslag op Napoleon III vond plaats in Parijs op 14 januari 1858 en werd gepleegd door de Italiaan Felice Orsini."
"http://dbpedia.org/resource/Orsini_affair","http://www.w3.org/2000/01/rdf-schema#comment","The Orsini affair comprised the diplomatic, political and legal consequences of the ""Orsini attempt"" (French: attentat d'Orsini): the attempt made on 14 January 1858 by Felice Orsini, with other Italian nationalists and backed by English radicals, to assassinate Napoleon III in Paris. In the United Kingdom the Palmerston government fell within a month; and some related trials of radicals ended without convictions, as British public opinion reacted against French pressure. After the assassination attempt, Cavour in Italy was able to make France his ally during the Risorgimento."
"http://dbpedia.org/resource/Orsini_affair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James,_Edwin_John_(1812-1882),_by_unknown_engraver,_pubd_1859_(after_John_Watkins).jpg"
"http://dbpedia.org/resource/Orsini_affair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Felice_Orsini_Watkins.jpg"
"http://dbpedia.org/resource/Orsini_affair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Felice_Orsini_03.jpg"
"http://dbpedia.org/resource/Orsini_affair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gaudi_sagrada_terrorist.jpg"
"http://dbpedia.org/resource/Orsini_affair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vittori_-_L'attentat_d'Orsini_devant_la_façade_de_l'Opéra_le_14_janvier_1858.jpg"
"http://dbpedia.org/resource/Orsini_affair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Attentat_d'Orsini-01.jpg"
"http://dbpedia.org/resource/Orsini_affair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1858_in_the_United_Kingdom"
"http://dbpedia.org/resource/Orsini_affair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Second_French_Empire"
"http://dbpedia.org/resource/Orsini_affair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1858_murders_in_France"
"http://dbpedia.org/resource/Orsini_affair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_the_United_Kingdom"
