"subject","predicate","object"
"http://dbpedia.org/resource/Juozapas_Matulaitis-Labukas","http://www.w3.org/2000/01/rdf-schema#label","Juozapas Matulaitis-Labukas"
"http://dbpedia.org/resource/Juozapas_Matulaitis-Labukas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archbishops_of_Kaunas"
"http://dbpedia.org/resource/Juozapas_Matulaitis-Labukas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Roman_Catholic_titular_archbishops"
"http://dbpedia.org/resource/Juozapas_Matulaitis-Labukas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Roman_Catholic_bishops_in_Lithuania"
"http://dbpedia.org/resource/Juozapas_Matulaitis-Labukas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cardinals_created_by_Pope_John_Paul_II"
"http://dbpedia.org/resource/Juozapas_Matulaitis-Labukas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithuanian_anti-communists"
"http://dbpedia.org/resource/Juozapas_Matulaitis-Labukas","http://dbpedia.org/ontology/wikiPageID",54635304
"http://dbpedia.org/resource/Juozapas_Matulaitis-Labukas","http://dbpedia.org/ontology/wikiPageRevisionID",1018548417
"http://dbpedia.org/resource/Juozapas_Matulaitis-Labukas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Kaišiadorys"
"http://dbpedia.org/resource/Juozapas_Matulaitis-Labukas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lithuanian_anti-communists"
"http://dbpedia.org/resource/Juozapas_Matulaitis-Labukas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cardinals_created_by_Pope_John_Paul_II"
"http://dbpedia.org/resource/Juozapas_Matulaitis-Labukas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Roman_Catholic_bishops_in_Lithuania"
"http://dbpedia.org/resource/Juozapas_Matulaitis-Labukas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archbishops_of_Kaunas"
"http://dbpedia.org/resource/Juozapas_Matulaitis-Labukas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Roman_Catholic_titular_archbishops"
"http://dbpedia.org/resource/Juozapas_Matulaitis-Labukas","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Kaišiadorys"
"http://dbpedia.org/resource/Juozapas_Matulaitis-Labukas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Juozapas_Matulaitis-Labukas?oldid=1018548417&ns=0"
"http://dbpedia.org/resource/Juozapas_Matulaitis-Labukas","http://dbpedia.org/ontology/wikiPageLength",309
"http://dbpedia.org/resource/Juozapas_Matulaitis-Labukas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Juozapas_Matulaitis-Labukas"
