"subject","predicate","object"
"http://dbpedia.org/resource/Johannes_Piscator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryGermanWriters"
"http://dbpedia.org/resource/Johannes_Piscator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Johannes_Piscator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Johannes_Piscator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Translator110725280"
"http://dbpedia.org/resource/Johannes_Piscator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Johannes_Piscator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johannes_Piscator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Johannes_Piscator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Johannes_Piscator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Johannes_Piscator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Johannes_Piscator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryGermanWriters"
"http://dbpedia.org/resource/Johannes_Piscator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Johannes_Piscator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264219"
"http://dbpedia.org/resource/Johannes_Piscator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Johannes_Piscator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Johannes_Piscator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Johannes_Piscator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Johannes_Piscator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBibleTranslators"
"http://dbpedia.org/resource/Johannes_Piscator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Johannes_Piscator","http://www.w3.org/2000/01/rdf-schema#label","Johannes Piscator"
"http://dbpedia.org/resource/Johannes_Piscator","http://www.w3.org/2000/01/rdf-schema#label","Johannes Piscator"
"http://dbpedia.org/resource/Johannes_Piscator","http://www.w3.org/2000/01/rdf-schema#label","요한 피스카토르"
"http://dbpedia.org/resource/Johannes_Piscator","http://www.w3.org/2000/01/rdf-schema#label","Johannes Piscator"
"http://dbpedia.org/resource/Johannes_Piscator","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Piscator – latinisiert aus 'Fischer' (* 27. März 1546 in Straßburg; † 26. Juli 1625 in Herborn) war ein elsässischer reformierter Theologe und Bibelübersetzer."
"http://dbpedia.org/resource/Johannes_Piscator","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Piscator (1546-1625) estis germana kalvinista teologo, reformisto, ekzegezisto, biblitradukisto, profesoro pri teologio en la Universitato de Strasburgo, profesoro de Conrad Vorstius (1569-1622) en la Universitato de Hajdelbergo, kiun li konsideris ""sian spiritan filon"", tamen, pro iliaj teologiaj ligiloj, jaroj pli malfrue li priskribis sian lernanton kiel ""koruptitan filon kiu portis nenion krom malfeliĉon."""
"http://dbpedia.org/resource/Johannes_Piscator","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Piscator (/pɪˈskeɪtər, ˈpɪskə-/; German: Johannes Fischer; 27 March 1546 – 26 July 1625) was a German Reformed theologian, known as a Bible translator and textbook writer. He was a prolific writer, and initially moved around as he held a number of positions. Some scholarly confusion as to whether there was more than one person of the name was addressed in a paper by Walter Ong."
"http://dbpedia.org/resource/Johannes_Piscator","http://www.w3.org/2000/01/rdf-schema#comment","요한 피스카토르 (Johannes Piscator, 1546년 3월 27일 - 1625년 7월 26일) 독일의 개혁주의 신학자이다."
"http://dbpedia.org/resource/Johannes_Piscator","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portret_van_Johannes_Piscator,_RP-P-1905-3790.jpg"
"http://dbpedia.org/resource/Johannes_Piscator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Calvinist_and_Reformed_theologians"
"http://dbpedia.org/resource/Johannes_Piscator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arminian_theologians"
"http://dbpedia.org/resource/Johannes_Piscator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_non-fiction_writers"
"http://dbpedia.org/resource/Johannes_Piscator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_German_writers"
"http://dbpedia.org/resource/Johannes_Piscator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_German_Protestant_theologians"
"http://dbpedia.org/resource/Johannes_Piscator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_German_male_writers"
"http://dbpedia.org/resource/Johannes_Piscator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1625_deaths"
"http://dbpedia.org/resource/Johannes_Piscator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Calvinist_and_Reformed_theologians"
"http://dbpedia.org/resource/Johannes_Piscator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_German_writers"
"http://dbpedia.org/resource/Johannes_Piscator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1546_births"
"http://dbpedia.org/resource/Johannes_Piscator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_German_male_writers"
"http://dbpedia.org/resource/Johannes_Piscator","http://dbpedia.org/ontology/wikiPageID",19358023
"http://dbpedia.org/resource/Johannes_Piscator","http://dbpedia.org/ontology/wikiPageRevisionID",1044168323
"http://dbpedia.org/resource/Johannes_Piscator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Calvinist_and_Reformed_theologians"
"http://dbpedia.org/resource/Johannes_Piscator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_male_non-fiction_writers"
"http://dbpedia.org/resource/Johannes_Piscator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_German_Protestant_theologians"
"http://dbpedia.org/resource/Johannes_Piscator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_German_writers"
"http://dbpedia.org/resource/Johannes_Piscator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strasbourg"
"http://dbpedia.org/resource/Johannes_Piscator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tübingen"
"http://dbpedia.org/resource/Johannes_Piscator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arminian_theologians"
"http://dbpedia.org/resource/Johannes_Piscator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herborn_Academy"
"http://dbpedia.org/resource/Johannes_Piscator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Calvinist_and_Reformed_theologians"
"http://dbpedia.org/resource/Johannes_Piscator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_German_male_writers"
"http://dbpedia.org/resource/Johannes_Piscator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Heidelberg"
"http://dbpedia.org/resource/Johannes_Piscator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casimirianum_Neustadt"
"http://dbpedia.org/resource/Johannes_Piscator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Ritschl"
"http://dbpedia.org/resource/Johannes_Piscator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1625_deaths"
"http://dbpedia.org/resource/Johannes_Piscator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moers"
"http://dbpedia.org/resource/Johannes_Piscator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramist"
"http://dbpedia.org/resource/Johannes_Piscator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reformed_theologian"
"http://dbpedia.org/resource/Johannes_Piscator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dillenburg"
"http://dbpedia.org/resource/Johannes_Piscator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herborn_(Hesse)"
"http://dbpedia.org/resource/Johannes_Piscator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Portret_van_Johannes_Piscator,_RP-P-1905-3790.jpg"
"http://dbpedia.org/resource/Johannes_Piscator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidelberg"
"http://dbpedia.org/resource/Johannes_Piscator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_III,_Elector_Palatine"
"http://dbpedia.org/resource/Johannes_Piscator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._C._Baur"
"http://dbpedia.org/resource/Johannes_Piscator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_German_male_writers"
"http://dbpedia.org/resource/Johannes_Piscator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neustadt_an_der_Weinstrasse"
"http://dbpedia.org/resource/Johannes_Piscator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_German_writers"
"http://dbpedia.org/resource/Johannes_Piscator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1546_births"
