"subject","predicate","object"
"http://dbpedia.org/resource/Petticoating","http://www.w3.org/2000/01/rdf-schema#label","Petticoating"
"http://dbpedia.org/resource/Petticoating","http://www.w3.org/2000/01/rdf-schema#label","Petticoating"
"http://dbpedia.org/resource/Petticoating","http://www.w3.org/2000/01/rdf-schema#comment","Il petticoating, chiamato anche pinaforing, è un tipo di femminilizzazione usata in ambito BDSM che costringe un uomo a vestirsi come una ragazzina. Vi è qualche prova che una tale pratica sia stata utilizzata occasionalmente come punizione disciplinare altamente umiliante a cui sottoporre i ragazzi ribelli, esempi al riguardo risalgono all'epoca vittoriana: a volte gli adolescenti maschi venivano costretti a svolgere compiti considerati parte del ""lavoro femminile"" e vi sono sostenitori del fatto che le madri che educavano i figli in tal modo soddisfacessero il loro desiderio frustrato di non aver avuto figlie femmine. Vi sono infine testimonianze che un tale tipo di castigo abbia fatto poi sviluppare in età adulta un feticismo di travestimento."
"http://dbpedia.org/resource/Petticoating","http://www.w3.org/2000/01/rdf-schema#comment","Petticoating or pinaforing is a type of forced feminization that involves dressing a man or boy in girls' clothing as a form of humiliation or punishment, or as a fetish. While the practice has come to be a rare, socially unacceptable form of humiliating punishment, it has risen up as both a subgenre of erotic literature or other expression of sexual fantasy. Petticoating roleplay may include being forced to wear makeup and to carry dolls, purses, and other items associated with girls."
"http://dbpedia.org/resource/Petticoating","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paraphilias"
"http://dbpedia.org/resource/Petticoating","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sexual_fetishism"
"http://dbpedia.org/resource/Petticoating","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sexual_roleplay"
"http://dbpedia.org/resource/Petticoating","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cross-dressing"
"http://dbpedia.org/resource/Petticoating","http://dbpedia.org/ontology/wikiPageID",5478880
"http://dbpedia.org/resource/Petticoating","http://dbpedia.org/ontology/wikiPageRevisionID",1112996261
"http://dbpedia.org/resource/Petticoating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminization_(activity)"
"http://dbpedia.org/resource/Petticoating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Male_submission"
"http://dbpedia.org/resource/Petticoating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Hull"
"http://dbpedia.org/resource/Petticoating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pearl_(magazine)"
"http://dbpedia.org/resource/Petticoating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_humiliation"
"http://dbpedia.org/resource/Petticoating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagellation"
"http://dbpedia.org/resource/Petticoating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skirt"
"http://dbpedia.org/resource/Petticoating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paraphilias"
"http://dbpedia.org/resource/Petticoating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sexual_roleplay"
"http://dbpedia.org/resource/Petticoating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraphilic_infantilism"
"http://dbpedia.org/resource/Petticoating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_fetishism"
"http://dbpedia.org/resource/Petticoating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_fantasy"
"http://dbpedia.org/resource/Petticoating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panties"
"http://dbpedia.org/resource/Petticoating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sexual_fetishism"
"http://dbpedia.org/resource/Petticoating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erotic_humiliation"
"http://dbpedia.org/resource/Petticoating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tights"
"http://dbpedia.org/resource/Petticoating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erotic_literature"
"http://dbpedia.org/resource/Petticoating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_roleplay"
"http://dbpedia.org/resource/Petticoating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heel_(shoe)"
"http://dbpedia.org/resource/Petticoating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pornographic_magazine"
"http://dbpedia.org/resource/Petticoating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_era"
"http://dbpedia.org/resource/Petticoating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dress"
"http://dbpedia.org/resource/Petticoating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nail_polish"
"http://dbpedia.org/resource/Petticoating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Jane_(shoe)"
"http://dbpedia.org/resource/Petticoating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brassiere"
"http://dbpedia.org/resource/Petticoating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinafore"
"http://dbpedia.org/resource/Petticoating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Secret_Life_(erotica)"
"http://dbpedia.org/resource/Petticoating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_maid"
"http://dbpedia.org/resource/Petticoating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_discipline"
"http://dbpedia.org/resource/Petticoating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockings"
"http://dbpedia.org/resource/Petticoating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporal_punishment"
"http://dbpedia.org/resource/Petticoating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birching"
"http://dbpedia.org/resource/Petticoating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sissy"
"http://dbpedia.org/resource/Petticoating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corset"
"http://dbpedia.org/resource/Petticoating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gynecocracy_(novel)"
"http://dbpedia.org/resource/Petticoating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cross-dressing"
"http://dbpedia.org/resource/Petticoating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choker"
"http://dbpedia.org/resource/Petticoating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petticoat"
"http://dbpedia.org/resource/Petticoating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniform_fetishism"
"http://dbpedia.org/resource/Petticoating","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7194798"
"http://dbpedia.org/resource/Petticoating","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u58X"
"http://dbpedia.org/resource/Petticoating","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Petticoating"
"http://dbpedia.org/resource/Petticoating","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Paraphilia"
"http://dbpedia.org/resource/Petticoating","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Petticoating","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Petticoating","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_check"
"http://dbpedia.org/resource/Petticoating","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Petticoating","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Petticoating","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Crossdressing"
"http://dbpedia.org/resource/Petticoating","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research"
"http://dbpedia.org/resource/Petticoating","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
