"subject","predicate","object"
"http://dbpedia.org/resource/Aleksandr_Krotov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Aleksandr_Krotov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aleksandr_Krotov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Aleksandr_Krotov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianFootballers"
"http://dbpedia.org/resource/Aleksandr_Krotov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Aleksandr_Krotov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Aleksandr_Krotov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Aleksandr_Krotov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aleksandr_Krotov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussiaInternationalFootballers"
"http://dbpedia.org/resource/Aleksandr_Krotov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSovietFootballers"
"http://dbpedia.org/resource/Aleksandr_Krotov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aleksandr_Krotov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Aleksandr_Krotov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Aleksandr_Krotov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Aleksandr_Krotov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Aleksandr_Krotov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Aleksandr_Krotov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Aleksandr_Krotov","http://www.w3.org/2000/01/rdf-schema#label","Кротов, Александр"
"http://dbpedia.org/resource/Aleksandr_Krotov","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Krotov"
"http://dbpedia.org/resource/Aleksandr_Krotov","http://dbpedia.org/ontology/wikiPageID",54754953
"http://dbpedia.org/resource/Aleksandr_Krotov","http://dbpedia.org/ontology/wikiPageRevisionID",928998100
"http://dbpedia.org/resource/Aleksandr_Krotov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandr_Krotov_(footballer,_born_1895)"
"http://dbpedia.org/resource/Aleksandr_Krotov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alyaksandr_Krotaw"
"http://dbpedia.org/resource/Aleksandr_Krotov","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Aleksandr_Krotov_(footballer,_born_1895)"
"http://dbpedia.org/resource/Aleksandr_Krotov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кротов,_Александр"
"http://dbpedia.org/resource/Aleksandr_Krotov","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kwDK"
"http://dbpedia.org/resource/Aleksandr_Krotov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yh3cz"
"http://dbpedia.org/resource/Aleksandr_Krotov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18244418"
"http://dbpedia.org/resource/Aleksandr_Krotov","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Aleksandr_Krotov"
"http://dbpedia.org/resource/Aleksandr_Krotov","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Aleksandr_Krotov","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Player"
"http://dbpedia.org/resource/Aleksandr_Krotov","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aleksandr_Krotov?oldid=928998100&ns=0"
"http://dbpedia.org/resource/Aleksandr_Krotov","http://dbpedia.org/ontology/wikiPageLength",202
"http://dbpedia.org/resource/Aleksandr_Krotov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aleksandr_Krotov"
