"subject","predicate","object"
"http://dbpedia.org/resource/Jasmine_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsian-AmericanNovels"
"http://dbpedia.org/resource/Jasmine_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Jasmine_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Jasmine_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanNovels"
"http://dbpedia.org/resource/Jasmine_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Jasmine_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Jasmine_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Jasmine_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Jasmine_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jasmine_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1989Novels"
"http://dbpedia.org/resource/Jasmine_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Jasmine_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Jasmine_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Jasmine_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Jasmine_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Jasmine_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Jasmine_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jasmine_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Jasmine_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovelsByBharatiMukherjee"
"http://dbpedia.org/resource/Jasmine_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Jasmine_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/Book"
"http://dbpedia.org/resource/Jasmine_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Jasmine_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Book_CW"
"http://dbpedia.org/resource/Jasmine_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Jasmine (novel)"
"http://dbpedia.org/resource/Jasmine_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","Jasmine is a novel by Bharati Mukherjee set in the 1980s about a young Indian woman in the United States who, trying to adapt to the American way of life in order to be able to survive, changes identities several times. Mukherjee's own experiences of dislocation and displacement in her life helps her in recording the immigrant experience of the protagonist in this novel."
"http://dbpedia.org/resource/Jasmine_(novel)","http://xmlns.com/foaf/0.1/name","Jasmine"
"http://dbpedia.org/resource/Jasmine_(novel)","http://dbpedia.org/property/name","Jasmine"
"http://dbpedia.org/resource/Jasmine_(novel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jasmine_cover.jpg"
"http://dbpedia.org/resource/Jasmine_(novel)","http://purl.org/dc/elements/1.1/publisher","Grove Press"
"http://dbpedia.org/resource/Jasmine_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_India"
"http://dbpedia.org/resource/Jasmine_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nonlinear_narrative_novels"
"http://dbpedia.org/resource/Jasmine_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Iowa"
"http://dbpedia.org/resource/Jasmine_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_by_Bharati_Mukherjee"
"http://dbpedia.org/resource/Jasmine_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_about_immigration_to_the_United_States"
"http://dbpedia.org/resource/Jasmine_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_diaspora_in_fiction"
"http://dbpedia.org/resource/Jasmine_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_New_York_City"
"http://dbpedia.org/resource/Jasmine_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Florida"
"http://dbpedia.org/resource/Jasmine_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_California"
"http://dbpedia.org/resource/Jasmine_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_American_novels"
"http://dbpedia.org/resource/Jasmine_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian-American_culture"
"http://dbpedia.org/resource/Jasmine_(novel)","http://dbpedia.org/ontology/wikiPageID",305372
"http://dbpedia.org/resource/Jasmine_(novel)","http://dbpedia.org/ontology/wikiPageRevisionID",1031364889
"http://dbpedia.org/resource/Jasmine_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_American_novels"
"http://dbpedia.org/resource/Jasmine_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_India"
"http://dbpedia.org/resource/Jasmine_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Holder_of_the_World"
"http://dbpedia.org/resource/Jasmine_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_the_García_Girls_Lost_Their_Accents"
"http://dbpedia.org/resource/Jasmine_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_Iowa"
"http://dbpedia.org/resource/Jasmine_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grove_Press"
"http://dbpedia.org/resource/Jasmine_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Álvarez"
"http://dbpedia.org/resource/Jasmine_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Jasmine_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Republic"
"http://dbpedia.org/resource/Jasmine_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_about_immigration_to_the_United_States"
"http://dbpedia.org/resource/Jasmine_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_by_Bharati_Mukherjee"
"http://dbpedia.org/resource/Jasmine_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America"
"http://dbpedia.org/resource/Jasmine_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Jasmine_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalandhar_district"
"http://dbpedia.org/resource/Jasmine_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sari"
"http://dbpedia.org/resource/Jasmine_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharati_Mukherjee"
"http://dbpedia.org/resource/Jasmine_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_rupee"
