"subject","predicate","object"
"http://dbpedia.org/resource/Lithuanian_Land_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Force108208016"
"http://dbpedia.org/resource/Lithuanian_Land_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Army108191230"
"http://dbpedia.org/resource/Lithuanian_Land_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Lithuanian_Land_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lithuanian_Land_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Lithuanian_Land_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/Lithuanian_Land_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lithuanian_Land_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lithuanian_Land_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFieldArmies"
"http://dbpedia.org/resource/Lithuanian_Land_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryService108198137"
"http://dbpedia.org/resource/Lithuanian_Land_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lithuanian_Land_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lithuanian_Land_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Lithuanian_Land_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Lithuanian_Land_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Lithuanian_Land_Force","http://www.w3.org/2000/01/rdf-schema#label","Lithuanian Land Force"
"http://dbpedia.org/resource/Lithuanian_Land_Force","http://dbpedia.org/ontology/wikiPageID",65136332
"http://dbpedia.org/resource/Lithuanian_Land_Force","http://dbpedia.org/ontology/wikiPageRevisionID",975435881
"http://dbpedia.org/resource/Lithuanian_Land_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuanian_Land_Forces"
"http://dbpedia.org/resource/Lithuanian_Land_Force","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Lithuanian_Land_Forces"
"http://dbpedia.org/resource/Lithuanian_Land_Force","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lithuanian_Land_Force"
"http://dbpedia.org/resource/Lithuanian_Land_Force","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051_dw2"
"http://dbpedia.org/resource/Lithuanian_Land_Force","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7JBE2"
"http://dbpedia.org/resource/Lithuanian_Land_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Lithuanian_Land_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Lithuanian_Land_Force","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lithuanian_Land_Force?oldid=975435881&ns=0"
"http://dbpedia.org/resource/Lithuanian_Land_Force","http://dbpedia.org/ontology/wikiPageLength",83
"http://dbpedia.org/resource/Lithuanian_Land_Force","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lithuanian_Land_Force"
