"subject","predicate","object"
"http://dbpedia.org/resource/Qudos_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Qudos_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Qudos_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Qudos_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Qudos_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Qudos_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Qudos_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Qudos_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Qudos_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Qudos_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Qudos_Bank","http://www.w3.org/2000/01/rdf-schema#label","Qudos Bank"
"http://dbpedia.org/resource/Qudos_Bank","http://www.w3.org/2000/01/rdf-schema#comment","Qudos Mutual Limited, t/a Qudos Bank, is an Australian mutual bank that provides retail banking products and services, including home loans, personal loans, car loans, credit cards, savings, financial planning assistance and foreign exchange. Qudos Bank is an unlisted public company owned by its customers and their elected ten board members. It operates seven branches across Australia. As of October 2020, Qudos Bank's market share in the Australian domestic market was 0.2% of household lending balances and 0.3% of household deposit balances."
"http://dbpedia.org/resource/Qudos_Bank","http://xmlns.com/foaf/0.1/name","Qudos Mutual Limited"
"http://dbpedia.org/resource/Qudos_Bank","http://dbpedia.org/property/name","Qudos Mutual Limited"
"http://dbpedia.org/resource/Qudos_Bank","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qudos_Bank_logo.svg"
"http://dbpedia.org/resource/Qudos_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_services_companies_based_in_Sydney"
"http://dbpedia.org/resource/Qudos_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_companies_established_in_1959"
"http://dbpedia.org/resource/Qudos_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_established_in_1959"
"http://dbpedia.org/resource/Qudos_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Qantas"
"http://dbpedia.org/resource/Qudos_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Credit_unions_of_Australia"
"http://dbpedia.org/resource/Qudos_Bank","http://dbpedia.org/ontology/wikiPageID",16638193
"http://dbpedia.org/resource/Qudos_Bank","http://dbpedia.org/ontology/wikiPageRevisionID",1111104024
"http://dbpedia.org/resource/Qudos_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Super_Dome"
"http://dbpedia.org/resource/Qudos_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Airways"
"http://dbpedia.org/resource/Qudos_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Financial_services_companies_based_in_Sydney"
