"subject","predicate","object"
"http://dbpedia.org/resource/Tsepina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tsepina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tsepina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Tsepina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Tsepina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInBulgaria"
"http://dbpedia.org/resource/Tsepina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Tsepina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tsepina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tsepina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tsepina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastles"
"http://dbpedia.org/resource/Tsepina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tsepina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Tsepina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Tsepina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tsepina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Tsepina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tsepina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://dbpedia.org/resource/Tsepina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInPazardzhikProvince"
"http://dbpedia.org/resource/Tsepina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Tsepina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Tsepina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Tsepina","http://www.w3.org/2000/01/rdf-schema#label","Tsepina"
"http://dbpedia.org/resource/Tsepina","http://www.w3.org/2000/01/rdf-schema#label","Tsepina"
"http://dbpedia.org/resource/Tsepina","http://www.w3.org/2000/01/rdf-schema#label","Цепина"
"http://dbpedia.org/resource/Tsepina","http://www.w3.org/2000/01/rdf-schema#label","Zepina"
"http://dbpedia.org/resource/Tsepina","http://www.w3.org/2000/01/rdf-schema#label","Tsepina"
"http://dbpedia.org/resource/Tsepina","http://www.w3.org/2000/01/rdf-schema#comment","Zepina (bulgarisch Цепина) war eine mittelalterliche Festung in Bulgarien, von der lediglich Ruinen übrig geblieben sind."
"http://dbpedia.org/resource/Tsepina","http://www.w3.org/2000/01/rdf-schema#comment","Tsepina (Bulgarian: Цепина) or Tzepaina (Greek: Τζέπαινα) was a castle and town in the western Rhodope mountains, southern Bulgaria, now in ruins. It is 6 kilometres (4 mi) from the Dorkovo village in the north-eastern part of the Chepino Valley. Tsepina is 317 metres (1,040 ft) above sea level."
"http://dbpedia.org/resource/Tsepina","http://www.w3.org/2000/01/rdf-schema#comment","Tsepina (búlgaro: Цепина) fue un castillo y ciudad en el oeste de los montes Ródope, al sur de Bulgaria, actualmente está en ruinas. Se encuentra a 6 km de del pueblo de en la parte noreste del . La ciudad fue construida sobre alturas escarpadas de 1.136 metros sobre el nivel del mar. Sus muros exteriores cierran una superficie de 25 decáreas y fueron dominados por una ciudadela ubicada en la parte superior del acantilado. Los cimientos de las tres iglesias han sido excavados, así como cuatro grandes tanques de almacenamiento de agua de hasta 10 m de profundidad."
