"subject","predicate","object"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://www.w3.org/2000/01/rdf-schema#label","Professor (Money Heist)"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://www.w3.org/2000/01/rdf-schema#label","البروفيسور (بيت المال)"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://www.w3.org/2000/01/rdf-schema#label","Il Professore (La casa di carta)"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://www.w3.org/2000/01/rdf-schema#label","Professor (Money Heist)"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://www.w3.org/2000/01/rdf-schema#comment","البروفيسور (سيرجيو ماركوينا) (بالإنجليزية: Professor) (بالاسبانية: El Profesor)هو شخصية خيالية في سلسلة مسلسلNetflix Money Heist الاسباني الشهري والذي بدا عام 2018، صورها الفنان الاسباني ألفارو مورتي. في البرنامج التلفزيوني، وهو الشخصية الرئيسية، والعقل المدبر لعملية السطو والسرقة لاحد أهم مؤسستين ماليتين في أسباني ‘ فريق جمعه بعناية بالإضافة إلى شقيقه برلين."
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://www.w3.org/2000/01/rdf-schema#comment","The Professor (Sergio Marquina) is a fictional character in the Netflix series Money Heist, portrayed by Álvaro Morte. He is the mastermind of the heist who assembled the group, as well as Berlin's brother."
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://www.w3.org/2000/01/rdf-schema#comment","O Professor (Sergio Marquina) é o mestre dos assaltos à Casa da Moeda e ao e o irmão de Berlim na série La casa de papel, da Netflix, interpretado por Álvaro Morte."
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://xmlns.com/foaf/0.1/name","Professor"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://dbpedia.org/property/name","Professor"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Professor_(Money_Heist).jpg"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Premios_Goya_2020_-_Álvaro_Morte_(Cropped).jpg"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Spanish_people"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2017"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Money_Heist_characters"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_thieves"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_television"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://dbpedia.org/ontology/wikiPageID",63663142
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://dbpedia.org/ontology/wikiPageRevisionID",1112075057
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Money_Heist_characters"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Origami"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Spain"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMDb"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Álex_Pina"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_(Money_Heist)"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_resistance_movement"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Premios_Goya_2020_-_Álvaro_Morte_(Cropped).jpg"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actors_and_Actresses_Union_Awards"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Money_Heist"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Mundo_(Spain)"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champions_(2018_film)"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Monde"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raquel_Murillo"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_Awards_(Spain)"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Mint_(Spain)"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_secreto_de_Puente_Viejo"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_thieves"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javier_Gutiérrez_Álvarez"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_characters_in_television"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premios_Feroz"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_Spanish_people"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Coronado"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Character_(arts)"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2017"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_embarcadero"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Money_Heist_episodes"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Álvaro_Morte"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt6468322/characters/nm1486647%3Fref_=tt_cl_t2"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_Professore_(La_casa_di_carta)"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Professor_(Money_Heist)"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Profesör_(karakter)"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پروفسور_(خانه_کاغذی)"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/প্রফেসর_(মানি_হেইস্ট)"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/البروفيسور_(بيت_المال)"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55194580"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Professor_(Money_Heist)"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/प्रोफेसर_(मनी_हाइस्ट)"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C136x"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/d77c04a9-3318-4a92-afd9-8ccc14c673e5"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պրոֆեսոր_(Թղթե_տունը)"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_character"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Money_Heist"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Professor_(Money_Heist).jpg?width=300"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://dbpedia.org/property/alias","Salvador ""Salva"" Martín"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://dbpedia.org/property/alias","The Professor"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://dbpedia.org/property/colour","#900"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Álex_Pina"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://dbpedia.org/property/family","http://dbpedia.org/resource/Berlin_(Money_Heist)"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://dbpedia.org/property/family","Paula Vicuña"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://dbpedia.org/property/family","Rafael"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://dbpedia.org/property/family","Jesús Marquina"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://dbpedia.org/property/family","Mariví Fuentes"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://dbpedia.org/property/first","""Do as Planned"""
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://dbpedia.org/property/fullName","Sergio Marquina"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://dbpedia.org/property/last","""A Family Tradition"""
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://dbpedia.org/property/nationality","Spanish"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://dbpedia.org/property/occupation","Grand Larcenist"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://dbpedia.org/property/series","http://dbpedia.org/resource/Money_Heist"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://dbpedia.org/property/spouse","http://dbpedia.org/resource/Raquel_Murillo"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://dbpedia.org/ontology/abstract","O Professor (Sergio Marquina) é o mestre dos assaltos à Casa da Moeda e ao e o irmão de Berlim na série La casa de papel, da Netflix, interpretado por Álvaro Morte."
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://dbpedia.org/ontology/abstract","البروفيسور (سيرجيو ماركوينا) (بالإنجليزية: Professor) (بالاسبانية: El Profesor)هو شخصية خيالية في سلسلة مسلسلNetflix Money Heist الاسباني الشهري والذي بدا عام 2018، صورها الفنان الاسباني ألفارو مورتي. في البرنامج التلفزيوني، وهو الشخصية الرئيسية، والعقل المدبر لعملية السطو والسرقة لاحد أهم مؤسستين ماليتين في أسباني ‘ فريق جمعه بعناية بالإضافة إلى شقيقه برلين."
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://dbpedia.org/ontology/abstract","The Professor (Sergio Marquina) is a fictional character in the Netflix series Money Heist, portrayed by Álvaro Morte. He is the mastermind of the heist who assembled the group, as well as Berlin's brother."
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://dbpedia.org/property/portrayer","http://dbpedia.org/resource/Álvaro_Morte"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://dbpedia.org/ontology/lastAppearance","http://dbpedia.org/resource/List_of_Money_Heist_episodes"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://dbpedia.org/ontology/portrayer","http://dbpedia.org/resource/Álvaro_Morte"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://dbpedia.org/ontology/firstAppearance","""Do as Planned"" (2017)"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Professor_(Money_Heist)?oldid=1112075057&ns=0"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://dbpedia.org/ontology/wikiPageLength",13169
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://dbpedia.org/ontology/alias","The Professor"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://dbpedia.org/ontology/alias","Salvador ""Salva"" Martín"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Álex_Pina"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://dbpedia.org/ontology/relative","http://dbpedia.org/resource/Berlin_(Money_Heist)"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://dbpedia.org/ontology/series","http://dbpedia.org/resource/Money_Heist"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://dbpedia.org/ontology/spouse","http://dbpedia.org/resource/Raquel_Murillo"
"http://dbpedia.org/resource/Professor_(Money_Heist)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Professor_(Money_Heist)"
