"subject","predicate","object"
"http://dbpedia.org/resource/CalDriCon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/CalDriCon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Design105728678"
"http://dbpedia.org/resource/CalDriCon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerBuses"
"http://dbpedia.org/resource/CalDriCon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement105726596"
"http://dbpedia.org/resource/CalDriCon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/CalDriCon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure105726345"
"http://dbpedia.org/resource/CalDriCon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Configuration105731779"
"http://dbpedia.org/resource/CalDriCon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Topology105730365"
"http://dbpedia.org/resource/CalDriCon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/CalDriCon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/CalDriCon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BusTopology105730591"
"http://dbpedia.org/resource/CalDriCon","http://www.w3.org/2000/01/rdf-schema#label","CalDriCon"
"http://dbpedia.org/resource/CalDriCon","http://www.w3.org/2000/01/rdf-schema#label","CalDriCon"
"http://dbpedia.org/resource/CalDriCon","http://www.w3.org/2000/01/rdf-schema#label","CalDriCon"
"http://dbpedia.org/resource/CalDriCon","http://www.w3.org/2000/01/rdf-schema#comment","CalDriConは、高解像度の液晶ディスプレイに対応したの一つで、モバイル端末や液晶テレビ向けにザインエレクトロニクス社により開発されたものである。"
"http://dbpedia.org/resource/CalDriCon","http://www.w3.org/2000/01/rdf-schema#comment","CalDriCon is an electrical digital signaling interface that for high definition liquid crystal displays (LCDs) for high-definition televisions and mobile handsets. It was originally developed by THine Electronics, Inc."
"http://dbpedia.org/resource/CalDriCon","http://www.w3.org/2000/01/rdf-schema#comment","CalDriCon는 고해상도의 액정디스플레이의 드라이버 인터페이스의 하나로 모바일 기기, LCD TV향으로 THine Electronics사에 의해 개발되었다."
"http://dbpedia.org/resource/CalDriCon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_buses"
"http://dbpedia.org/resource/CalDriCon","http://dbpedia.org/ontology/wikiPageID",36205427
"http://dbpedia.org/resource/CalDriCon","http://dbpedia.org/ontology/wikiPageRevisionID",869156866
"http://dbpedia.org/resource/CalDriCon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PLL"
"http://dbpedia.org/resource/CalDriCon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clock_and_data_recovery"
"http://dbpedia.org/resource/CalDriCon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data"
