"subject","predicate","object"
"http://dbpedia.org/resource/Thiru_Payatrunathar_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Thiru_Payatrunathar_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thiru_Payatrunathar_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Thiru_Payatrunathar_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Thiru_Payatrunathar_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Thiru_Payatrunathar_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Thiru_Payatrunathar_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Thiru_Payatrunathar_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thiru_Payatrunathar_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Thiru_Payatrunathar_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHinduTemplesInNagapattinamDistrict"
"http://dbpedia.org/resource/Thiru_Payatrunathar_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Thiru_Payatrunathar_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thiru_Payatrunathar_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Thiru_Payatrunathar_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Thiru_Payatrunathar_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Temple104407435"
"http://dbpedia.org/resource/Thiru_Payatrunathar_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Thiru_Payatrunathar_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Thiru_Payatrunathar_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Thiru_Payatrunathar_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thiru_Payatrunathar_Temple","http://www.w3.org/2000/01/rdf-schema#label","Thiru Payatrunathar Temple"
"http://dbpedia.org/resource/Thiru_Payatrunathar_Temple","http://www.w3.org/2000/01/rdf-schema#comment","Thiru Payatrunathar Temple is a Hindu temple located at in the Nagapattinam district of the Indian state of Tamil Nadu. The temple is dedicated to Shiva."
"http://dbpedia.org/resource/Thiru_Payatrunathar_Temple","http://xmlns.com/foaf/0.1/name","Thiru Payatrunathar Temple"
"http://dbpedia.org/resource/Thiru_Payatrunathar_Temple","http://dbpedia.org/property/name","Thiru Payatrunathar Temple"
"http://dbpedia.org/resource/Thiru_Payatrunathar_Temple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thiru_Payatrunathar_Temple.jpg"
"http://dbpedia.org/resource/Thiru_Payatrunathar_Temple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inside_Thiru_Payatrunathar_Temple.jpg"
"http://dbpedia.org/resource/Thiru_Payatrunathar_Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Padal_Petra_Stalam"
"http://dbpedia.org/resource/Thiru_Payatrunathar_Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shiva_temples_in_Nagapattinam_district"
"http://dbpedia.org/resource/Thiru_Payatrunathar_Temple","http://dbpedia.org/ontology/wikiPageID",37132025
"http://dbpedia.org/resource/Thiru_Payatrunathar_Temple","http://dbpedia.org/ontology/wikiPageRevisionID",1077282973
"http://dbpedia.org/resource/Thiru_Payatrunathar_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Inside_Thiru_Payatrunathar_Temple.jpg"
"http://dbpedia.org/resource/Thiru_Payatrunathar_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagapattinam_district"
"http://dbpedia.org/resource/Thiru_Payatrunathar_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appar"
"http://dbpedia.org/resource/Thiru_Payatrunathar_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinamalar"
"http://dbpedia.org/resource/Thiru_Payatrunathar_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Padal_Petra_Stalam"
"http://dbpedia.org/resource/Thiru_Payatrunathar_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiva"
"http://dbpedia.org/resource/Thiru_Payatrunathar_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Thiru_Payatrunathar_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shiva_temples_in_Nagapattinam_district"
"http://dbpedia.org/resource/Thiru_Payatrunathar_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiru_Payathangudi"
"http://dbpedia.org/resource/Thiru_Payatrunathar_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_pepper"
"http://dbpedia.org/resource/Thiru_Payatrunathar_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhairava"
"http://dbpedia.org/resource/Thiru_Payatrunathar_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saivism"
"http://dbpedia.org/resource/Thiru_Payatrunathar_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu_temple"
"http://dbpedia.org/resource/Thiru_Payatrunathar_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu"
"http://dbpedia.org/resource/Thiru_Payatrunathar_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulses"
"http://dbpedia.org/resource/Thiru_Payatrunathar_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thevaram"
