"subject","predicate","object"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition_Song"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://www.w3.org/2000/01/rdf-schema#label","Power and the Passion (song)"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Power and the Passion"" is the second single from Midnight Oil's 1982 album 10, 9, 8, 7, 6, 5, 4, 3, 2, 1 (following ""US Forces""). The song is one of the band's most famous, and it was performed on every Midnight Oil tour since the issue of 10, 9, 8, 7, 6, 5, 4, 3, 2, 1 as well as at the WaveAid concert. At the 1983 Countdown Music Awards, the song won Best Australian Single. In January 2018, as part of Triple M's ""Ozzest 100"", the 'most Australian' songs of all time, ""Power and the Passion"" was ranked number 29."
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://xmlns.com/foaf/0.1/name","Power and the Passion"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://dbpedia.org/property/name","Power and the Passion"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Power_and_the_Passion_Midnight_Oil_Australian_edition.jpg"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Nick_Launay"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Martin_Rotsey"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_songs"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jim_Moginie"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Peter_Garrett"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Midnight_Oil_songs"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_singles"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Records_singles"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:APRA_Award_winners"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://dbpedia.org/ontology/wikiPageID",11263946
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1084785761
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-punk"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:APRA_Award_winners"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_wave_music"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/APRA_Top_30_Australian_songs"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Gifford"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Moginie"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Band_3"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_M"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20,000_Watt_R.S.L."
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Read_About_It"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WaveAid"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francois_Kevorkian"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essential_Oils_(Midnight_Oil_album)"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Hirst"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Rotsey"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Moginie"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emiliano_Zapata"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Forces_(song)"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Barnacle"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_Australian_constitutional_crisis"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australasian_Performing_Right_Association"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Garrett"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Nick_Launay"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_pop_music_awards"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Mac"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Malta"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Martin_Rotsey"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midnight_Oil"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flat_Chat"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Peter_Garrett"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friday_on_My_Mind"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine_Gap"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Jim_Moginie"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_songs"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_Rock_(song)"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Sails_in_the_Sunset_(album)"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_Relief"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Launay"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downloadable_content"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daddy_Cool_(band)"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easybeats"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_of_Both_Worlds_(Midnight_Oil_album)"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10,_9,_8,_7,_6,_5,_4,_3,_2,_1"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_singles"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Music_Report"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Records_singles"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Midnight_Oil_songs"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gough_Whitlam"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonald's"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Power_and_the_Passion"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7236470"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tMAu"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r5kdq"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/0c472437-5951-3f11-a0f6-b90de8c70441"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Midnight_Oil"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Power_and_the_Passion_(song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Power_and_the_Passion_Midnight_Oil_Australian_edition.jpg?width=300"
