"subject","predicate","object"
"http://dbpedia.org/resource/Chip_pan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Chip_pan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chip_pan","http://www.w3.org/2000/01/rdf-schema#label","Chip pan"
"http://dbpedia.org/resource/Chip_pan","http://www.w3.org/2000/01/rdf-schema#comment","A chip pan is a deep-sided cooking pan used for deep-frying. Chip pans are named for their traditional use in frying chips (called ""French fries"" in the United States). Today, they are made from either aluminium or stainless steel, although in the past were commonly made from cast iron. A basket is placed inside the pan, to lower the chips into the hot cooking oil, and to raise them once cooked. Chip pans are commonly used in the United Kingdom and Republic of Ireland, although are slowly being rendered obsolete by deep fryers."
"http://dbpedia.org/resource/Chip_pan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Boilover"
"http://dbpedia.org/resource/Chip_pan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chip-pan-fire-4.jpg"
"http://dbpedia.org/resource/Chip_pan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chip-pan-fire-cross-section-1.png"
"http://dbpedia.org/resource/Chip_pan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chip-pan-fire-2.jpg"
"http://dbpedia.org/resource/Chip_pan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chip-pan-fire-3.jpg"
"http://dbpedia.org/resource/Chip_pan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chip-pan-fire-cross-section-4.png"
"http://dbpedia.org/resource/Chip_pan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chip-pan-fire-cross-section-2.png"
"http://dbpedia.org/resource/Chip_pan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chip-pan-fire-cross-section-3.png"
"http://dbpedia.org/resource/Chip_pan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kitchen_oil_fire_demonstration_(4).jpg"
"http://dbpedia.org/resource/Chip_pan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chip-pan-fire.jpg"
"http://dbpedia.org/resource/Chip_pan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fries_cooking.jpg"
"http://dbpedia.org/resource/Chip_pan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TDFw_135a.jpg"
"http://dbpedia.org/resource/Chip_pan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Firefighting"
"http://dbpedia.org/resource/Chip_pan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_culture"
"http://dbpedia.org/resource/Chip_pan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cooking_vessels"
"http://dbpedia.org/resource/Chip_pan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_fire"
"http://dbpedia.org/resource/Chip_pan","http://dbpedia.org/ontology/wikiPageID",2837917
"http://dbpedia.org/resource/Chip_pan","http://dbpedia.org/ontology/wikiPageRevisionID",1113848178
"http://dbpedia.org/resource/Chip_pan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_classes"
"http://dbpedia.org/resource/Chip_pan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_fryers"
