"subject","predicate","object"
"http://dbpedia.org/resource/2018_LINAFOOT_(Chad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2018_LINAFOOT_(Chad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2018_LINAFOOT_(Chad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2018_LINAFOOT_(Chad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2018_LINAFOOT_(Chad)","http://www.w3.org/2000/01/rdf-schema#label","دوري تشاد الممتاز 2018"
"http://dbpedia.org/resource/2018_LINAFOOT_(Chad)","http://www.w3.org/2000/01/rdf-schema#label","2018 LINAFOOT (Chad)"
"http://dbpedia.org/resource/2018_LINAFOOT_(Chad)","http://www.w3.org/2000/01/rdf-schema#comment","The 2018 LINAFOOT was the 2nd season of the LINAFOOT, the top Chadian league for association football clubs since its establishment in 2015. Unlike the 1st LINAFOOT edition (in 2015) organised as a full national championship and won by Gazelle FC, this edition was organized under the play-off formula."
"http://dbpedia.org/resource/2018_LINAFOOT_(Chad)","http://www.w3.org/2000/01/rdf-schema#comment","دوري تشاد الممتاز 2018 هو موسم من دوري تشاد الممتاز. فاز فيه نادي إليكت سبورت."
"http://dbpedia.org/resource/2018_LINAFOOT_(Chad)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_leagues_in_Chad"
"http://dbpedia.org/resource/2018_LINAFOOT_(Chad)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_Chadian_sport"
"http://dbpedia.org/resource/2018_LINAFOOT_(Chad)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017–18_in_African_association_football_leagues"
"http://dbpedia.org/resource/2018_LINAFOOT_(Chad)","http://dbpedia.org/ontology/wikiPageID",59136042
"http://dbpedia.org/resource/2018_LINAFOOT_(Chad)","http://dbpedia.org/ontology/wikiPageRevisionID",1110094659
"http://dbpedia.org/resource/2018_LINAFOOT_(Chad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foullah_Edifice_FC"
"http://dbpedia.org/resource/2018_LINAFOOT_(Chad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gazelle_FC"
"http://dbpedia.org/resource/2018_LINAFOOT_(Chad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abou_Deco"
"http://dbpedia.org/resource/2018_LINAFOOT_(Chad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourbillon_FC"
"http://dbpedia.org/resource/2018_LINAFOOT_(Chad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_leagues_in_Chad"
"http://dbpedia.org/resource/2018_LINAFOOT_(Chad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Abeilles_du_Mandoul"
"http://dbpedia.org/resource/2018_LINAFOOT_(Chad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AS_CotonTchad"
"http://dbpedia.org/resource/2018_LINAFOOT_(Chad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Oumar_Belonga"
"http://dbpedia.org/resource/2018_LINAFOOT_(Chad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_LINAFOOT_(Chad)"
"http://dbpedia.org/resource/2018_LINAFOOT_(Chad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AS_Mirim_Mongo"
"http://dbpedia.org/resource/2018_LINAFOOT_(Chad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_in_Chadian_sport"
"http://dbpedia.org/resource/2018_LINAFOOT_(Chad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_CAF_Confederation_Cup"
"http://dbpedia.org/resource/2018_LINAFOOT_(Chad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_FC"
"http://dbpedia.org/resource/2018_LINAFOOT_(Chad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elect-Sport_FC"
"http://dbpedia.org/resource/2018_LINAFOOT_(Chad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Premier_League"
"http://dbpedia.org/resource/2018_LINAFOOT_(Chad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_CAF_Champions_League"
"http://dbpedia.org/resource/2018_LINAFOOT_(Chad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017–18_in_African_association_football_leagues"
"http://dbpedia.org/resource/2018_LINAFOOT_(Chad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AS_CotonTchad_Moundou"
"http://dbpedia.org/resource/2018_LINAFOOT_(Chad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_LINAFOOT_(Chad)"
"http://dbpedia.org/resource/2018_LINAFOOT_(Chad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Omnisports_Idriss_Mahamat_Ouya"
"http://dbpedia.org/resource/2018_LINAFOOT_(Chad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AS_Eléphant_de_Zakouma_d'Am-Timan"
"http://dbpedia.org/resource/2018_LINAFOOT_(Chad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AS_Lycod_de_Doba"
"http://dbpedia.org/resource/2018_LINAFOOT_(Chad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AS_Wadi-Fira_Biltine"
"http://dbpedia.org/resource/2018_LINAFOOT_(Chad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablest/tsja2018.html%23chnat"
"http://dbpedia.org/resource/2018_LINAFOOT_(Chad)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9G5Z2"
"http://dbpedia.org/resource/2018_LINAFOOT_(Chad)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوري_تشاد_الممتاز_2018"
"http://dbpedia.org/resource/2018_LINAFOOT_(Chad)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60754917"
"http://dbpedia.org/resource/2018_LINAFOOT_(Chad)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2018_in_African_football_(CAF)"
"http://dbpedia.org/resource/2018_LINAFOOT_(Chad)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2018_LINAFOOT_(Chad)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league_season"
"http://dbpedia.org/resource/2018_LINAFOOT_(Chad)","http://dbpedia.org/property/competition","http://dbpedia.org/resource/Chad_Premier_League"
"http://dbpedia.org/resource/2018_LINAFOOT_(Chad)","http://dbpedia.org/property/dates",0001-09-15
"http://dbpedia.org/resource/2018_LINAFOOT_(Chad)","http://dbpedia.org/property/matches",33
"http://dbpedia.org/resource/2018_LINAFOOT_(Chad)","http://dbpedia.org/property/nextseason",2019
"http://dbpedia.org/resource/2018_LINAFOOT_(Chad)","http://dbpedia.org/property/prevseason",2017
"http://dbpedia.org/resource/2018_LINAFOOT_(Chad)","http://dbpedia.org/property/season",2018
"http://dbpedia.org/resource/2018_LINAFOOT_(Chad)","http://dbpedia.org/property/winners","http://dbpedia.org/resource/Elect-Sport_FC"
