"subject","predicate","object"
"http://dbpedia.org/resource/Pemeso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pemeso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Pemeso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pemeso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Pemeso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Pemeso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pemeso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pemeso","http://www.w3.org/2000/01/rdf-schema#label","Pemeso"
"http://dbpedia.org/resource/Pemeso","http://www.w3.org/2000/01/rdf-schema#comment","Pemeso is a farming community in the Prestea-Huni Valley district, a district in the Western Region of Ghana. The community has a river known as the Peme river which flows from Pemeso into Mansi."
"http://dbpedia.org/resource/Pemeso","http://xmlns.com/foaf/0.1/name","Pemeso"
"http://dbpedia.org/resource/Pemeso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ghana.svg"
"http://dbpedia.org/resource/Pemeso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Western_Region_(Ghana).gif"
"http://dbpedia.org/resource/Pemeso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_Region_(Ghana)"
"http://dbpedia.org/resource/Pemeso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communities_in_Ghana"
"http://dbpedia.org/resource/Pemeso","http://dbpedia.org/ontology/wikiPageID",70259766
"http://dbpedia.org/resource/Pemeso","http://dbpedia.org/ontology/wikiPageRevisionID",1095538389
"http://dbpedia.org/resource/Pemeso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/Pemeso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Region_(Ghana)"
"http://dbpedia.org/resource/Pemeso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communities_in_Ghana"
"http://dbpedia.org/resource/Pemeso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_Ghana"
"http://dbpedia.org/resource/Pemeso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prestea-Huni_Valley_District"
"http://dbpedia.org/resource/Pemeso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Ghana"
"http://dbpedia.org/resource/Pemeso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Ghana.svg"
"http://dbpedia.org/resource/Pemeso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_Region_(Ghana)"
"http://dbpedia.org/resource/Pemeso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111943461"
"http://dbpedia.org/resource/Pemeso","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GVNqs"
"http://dbpedia.org/resource/Pemeso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon_image"
"http://dbpedia.org/resource/Pemeso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Pemeso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Pemeso","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Western_Region_(Ghana).gif?width=300"
"http://dbpedia.org/resource/Pemeso","http://dbpedia.org/property/officialName","Pemeso"
"http://dbpedia.org/resource/Pemeso","http://dbpedia.org/property/populationBlank1Title","Ethnicities"
"http://dbpedia.org/resource/Pemeso","http://dbpedia.org/property/populationBlank2Title","Religions"
"http://dbpedia.org/resource/Pemeso","http://dbpedia.org/property/pushpinLabelPosition","bottom"
"http://dbpedia.org/resource/Pemeso","http://dbpedia.org/property/pushpinMap","Ghana"
"http://dbpedia.org/resource/Pemeso","http://dbpedia.org/property/pushpinMapCaption","Location in Ghana"
"http://dbpedia.org/resource/Pemeso","http://dbpedia.org/property/subdivisionName",25
"http://dbpedia.org/resource/Pemeso","http://dbpedia.org/property/subdivisionName","Western Region"
"http://dbpedia.org/resource/Pemeso","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Prestea-Huni_Valley_District"
"http://dbpedia.org/resource/Pemeso","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Regions_of_Ghana"
"http://dbpedia.org/resource/Pemeso","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Districts_of_Ghana"
"http://dbpedia.org/resource/Pemeso","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Pemeso","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Pemeso","http://dbpedia.org/ontology/abstract","Pemeso is a farming community in the Prestea-Huni Valley district, a district in the Western Region of Ghana. The community has a river known as the Peme river which flows from Pemeso into Mansi."
"http://dbpedia.org/resource/Pemeso","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pemeso?oldid=1095538389&ns=0"
"http://dbpedia.org/resource/Pemeso","http://dbpedia.org/ontology/wikiPageLength",5574
"http://dbpedia.org/resource/Pemeso","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/Pemeso","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Prestea-Huni_Valley_District"
"http://dbpedia.org/resource/Pemeso","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Western_Region_(Ghana)"
"http://dbpedia.org/resource/Pemeso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pemeso"
