"subject","predicate","object"
"http://dbpedia.org/resource/Coppa_San_Geo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Coppa_San_Geo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Coppa_San_Geo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Coppa_San_Geo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://dbpedia.org/resource/Coppa_San_Geo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Coppa_San_Geo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://dbpedia.org/resource/Coppa_San_Geo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Coppa_San_Geo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://dbpedia.org/resource/Coppa_San_Geo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Coppa_San_Geo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Coppa_San_Geo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Coppa_San_Geo","http://www.w3.org/2000/01/rdf-schema#label","Coppa San Geo"
"http://dbpedia.org/resource/Coppa_San_Geo","http://www.w3.org/2000/01/rdf-schema#label","Coppa San Geo"
"http://dbpedia.org/resource/Coppa_San_Geo","http://www.w3.org/2000/01/rdf-schema#label","Coppa San Geo"
"http://dbpedia.org/resource/Coppa_San_Geo","http://www.w3.org/2000/01/rdf-schema#label","Coppa San Geo"
"http://dbpedia.org/resource/Coppa_San_Geo","http://www.w3.org/2000/01/rdf-schema#label","Coppa San Geo"
"http://dbpedia.org/resource/Coppa_San_Geo","http://www.w3.org/2000/01/rdf-schema#label","Coppa San Geo"
"http://dbpedia.org/resource/Coppa_San_Geo","http://www.w3.org/2000/01/rdf-schema#comment","La Coppa San Geo è una corsa in linea maschile di ciclismo su strada che si disputa ogni febbraio nella provincia di Brescia, in Italia. Riservata a Elite e Under-23, è parte del calendario nazionale come prova di classe 1.12, costituendone normalmente la gara di apertura."
