"subject","predicate","object"
"http://dbpedia.org/resource/Maud_Kaptheijns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Maud_Kaptheijns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Maud_Kaptheijns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maud_Kaptheijns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Maud_Kaptheijns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Maud_Kaptheijns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://dbpedia.org/resource/Maud_Kaptheijns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Maud_Kaptheijns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Maud_Kaptheijns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Maud_Kaptheijns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Maud_Kaptheijns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Maud_Kaptheijns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Maud_Kaptheijns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Maud_Kaptheijns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Maud_Kaptheijns","http://www.w3.org/2000/01/rdf-schema#label","Maud Kaptheijns"
"http://dbpedia.org/resource/Maud_Kaptheijns","http://www.w3.org/2000/01/rdf-schema#label","Maud Kaptheijns"
"http://dbpedia.org/resource/Maud_Kaptheijns","http://www.w3.org/2000/01/rdf-schema#label","Maud Kaptheijns"
"http://dbpedia.org/resource/Maud_Kaptheijns","http://www.w3.org/2000/01/rdf-schema#comment","Maud Kaptheijns (Veldhoven, 28 september 1994) is een Nederlandse veldrijdster. Vanaf september 2019 rijdt ze voor Pauwels Sauzen-Bingoal."
"http://dbpedia.org/resource/Maud_Kaptheijns","http://www.w3.org/2000/01/rdf-schema#comment","Maud Kaptheijns (née le 28 septembre 1994 à Veldhoven) est une coureuse cycliste néerlandaise, spécialisée dans le cyclo-cross. Elle remporte le titre de championne d'Europe espoirs en 2015 après la disqualification de Femke Van den Driessche."
"http://dbpedia.org/resource/Maud_Kaptheijns","http://www.w3.org/2000/01/rdf-schema#comment","Maud Kaptheijns (born 28 September 1994) is a Dutch cyclist, who primarily competes in the cyclo-cross discipline of the sport. She won the gold medal in the under-23 event at the 2015 UEC European Cyclo-cross Championships after eventual winner Femke Van den Driessche was disqualified. She also won the bronze medal in the at the 2016 UCI Cyclo-cross World Championships in Heusden-Zolder. Kaptheijns took her first UCI Cyclo-cross World Cup race win when she took victory in Duinencross Koksijde in October 2017."
"http://dbpedia.org/resource/Maud_Kaptheijns","http://xmlns.com/foaf/0.1/name","Maud Kaptheijns"
