"subject","predicate","object"
"http://dbpedia.org/resource/Category:Defensor_Sporting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Defensor_Sporting","http://www.w3.org/2000/01/rdf-schema#label","Defensor Sporting"
"http://dbpedia.org/resource/Category:Defensor_Sporting","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_clubs_in_Uruguay"
"http://dbpedia.org/resource/Category:Defensor_Sporting","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Montevideo"
"http://dbpedia.org/resource/Category:Defensor_Sporting","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Basketball_teams_in_Montevideo"
"http://dbpedia.org/resource/Category:Defensor_Sporting","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_football_clubs_in_Uruguay"
"http://dbpedia.org/resource/Category:Defensor_Sporting","http://www.w3.org/2004/02/skos/core#prefLabel","Defensor Sporting"
"http://dbpedia.org/resource/Category:Defensor_Sporting","http://dbpedia.org/ontology/wikiPageID",16598472
"http://dbpedia.org/resource/Category:Defensor_Sporting","http://dbpedia.org/ontology/wikiPageRevisionID",975325247
"http://dbpedia.org/resource/Category:Defensor_Sporting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Defensor_Sporting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Defensor_Sporting","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Defensor_Sporting?oldid=975325247&ns=14"
