"subject","predicate","object"
"http://dbpedia.org/resource/100_Bishopsgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/100_Bishopsgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/100_Bishopsgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/100_Bishopsgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/100_Bishopsgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Skyscraper"
"http://dbpedia.org/resource/100_Bishopsgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/100_Bishopsgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/100_Bishopsgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/100_Bishopsgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skyscraper104233124"
"http://dbpedia.org/resource/100_Bishopsgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/100_Bishopsgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresUnderConstructionInTheUnitedKingdom"
"http://dbpedia.org/resource/100_Bishopsgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/100_Bishopsgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/100_Bishopsgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/100_Bishopsgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkyscrapersInTheCityOfLondon"
"http://dbpedia.org/resource/100_Bishopsgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/100_Bishopsgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/100_Bishopsgate","http://www.w3.org/2000/01/rdf-schema#label","100 Bishopsgate"
"http://dbpedia.org/resource/100_Bishopsgate","http://www.w3.org/2000/01/rdf-schema#label","100 Bishopsgate"
"http://dbpedia.org/resource/100_Bishopsgate","http://www.w3.org/2000/01/rdf-schema#label","主教門100號"
"http://dbpedia.org/resource/100_Bishopsgate","http://www.w3.org/2000/01/rdf-schema#label","100 Bishopsgate"
"http://dbpedia.org/resource/100_Bishopsgate","http://www.w3.org/2000/01/rdf-schema#comment","100 Bishopsgate consists of two mixed-use buildings in central London. The buildings are situated on the eastern edge of the City of London financial district. Building 1 on the site is a 40-storey tower comprising five floors of 44,000 sq ft (4,100 m2) each and 32 office floors of between 19,000–25,000 sq ft (1,800–2,300 m2). Building 2 is a seven-storey structure that was developed behind a retained façade, and houses restaurant and office floors of 8,000 sq ft (740 m2) each."
"http://dbpedia.org/resource/100_Bishopsgate","http://www.w3.org/2000/01/rdf-schema#comment","主教門100號（100 Bishopsgate）是英國倫敦的一座摩天大廈，位於倫敦市金融區的東緣。這座摩天大廈由兩部分構成。一號樓高40層，二號樓高7層。建築動工於2016年，在2019年竣工。"
"http://dbpedia.org/resource/100_Bishopsgate","http://www.w3.org/2000/01/rdf-schema#comment","100 Bishopsgate adalah sebuah pencakar langit yang disetujui untuk dibangun di timur laut distrik keuangan utama London, City of London. Pencakar langit ini akan berdiri di lokasi utama di , dekat dengan . Pengembangnya adalah dan arsiteknya adalah . Bangunan ini akan memiliki ruang perkantoran seluas 785.772 square feet (73.000 m2). Bangunan ini akan berdiri di tepi lain Camomile Street yang menghadap Heron Tower, pencakar langit lain. Dua pencakar langit lain akan dibangun pada waktu yang sama seperti 100 Bishopsgate di sekitarnya, yaitu dan ."
"http://dbpedia.org/resource/100_Bishopsgate","http://www.w3.org/2000/01/rdf-schema#comment","100 Bishopsgate – wieżowiec w Londynie, w Wielkiej Brytanii. Znajduje się w północno-wschodniej części dzielnicy finansowej City of London, w niewielkiej odległości od stacji Liverpool Street. Według pierwotnego planu budynek miał mieć 260 metrów wysokości i 55 pięter, jednak według wniosku złożonego we wrześniu 2006 roku miał mieć 165 metrów i 40 kondygnacji. Aplikacja została zatwierdzona w kwietniu 2007 roku. W lipcu 2011 roku projekt budynku został odnowiony, do projektu dodano 7 metrów wysokości, w efekcie wieżowiec ma 172 metry."
"http://dbpedia.org/resource/100_Bishopsgate","http://xmlns.com/foaf/0.1/name","100 Bishopsgate"
"http://dbpedia.org/resource/100_Bishopsgate","http://xmlns.com/foaf/0.1/homepage","http://www.100bishopsgate.com/"
"http://dbpedia.org/resource/100_Bishopsgate","http://dbpedia.org/property/name",100
"http://dbpedia.org/resource/100_Bishopsgate","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.51580047607422
"http://dbpedia.org/resource/100_Bishopsgate","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.08100000023841858
