"subject","predicate","object"
"http://dbpedia.org/resource/Nakaimo_-_My_Sister_Is_Among_Them!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010Novels"
"http://dbpedia.org/resource/Nakaimo_-_My_Sister_Is_Among_Them!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nakaimo_-_My_Sister_Is_Among_Them!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Nakaimo_-_My_Sister_Is_Among_Them!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionProgram106620579"
"http://dbpedia.org/resource/Nakaimo_-_My_Sister_Is_Among_Them!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Nakaimo_-_My_Sister_Is_Among_Them!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Nakaimo_-_My_Sister_Is_Among_Them!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106619428"
"http://dbpedia.org/resource/Nakaimo_-_My_Sister_Is_Among_Them!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Nakaimo_-_My_Sister_Is_Among_Them!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Nakaimo_-_My_Sister_Is_Among_Them!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Nakaimo_-_My_Sister_Is_Among_Them!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLightNovels"
"http://dbpedia.org/resource/Nakaimo_-_My_Sister_Is_Among_Them!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Nakaimo_-_My_Sister_Is_Among_Them!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Nakaimo_-_My_Sister_Is_Among_Them!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionProgramsBasedOnLightNovels"
"http://dbpedia.org/resource/Nakaimo_-_My_Sister_Is_Among_Them!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Nakaimo_-_My_Sister_Is_Among_Them!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nakaimo_-_My_Sister_Is_Among_Them!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Nakaimo_-_My_Sister_Is_Among_Them!","http://www.w3.org/2000/01/rdf-schema#label","Nakaimo - My Sister Is Among Them!"
"http://dbpedia.org/resource/Nakaimo_-_My_Sister_Is_Among_Them!","http://dbpedia.org/ontology/wikiPageID",60870347
"http://dbpedia.org/resource/Nakaimo_-_My_Sister_Is_Among_Them!","http://dbpedia.org/ontology/wikiPageRevisionID",898845826
"http://dbpedia.org/resource/Nakaimo_-_My_Sister_Is_Among_Them!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakaimo_–_My_Sister_Is_Among_Them!"
"http://dbpedia.org/resource/Nakaimo_-_My_Sister_Is_Among_Them!","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Nakaimo_–_My_Sister_Is_Among_Them!"
"http://dbpedia.org/resource/Nakaimo_-_My_Sister_Is_Among_Them!","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nakaimo_-_My_Sister_Is_Among_Them!"
"http://dbpedia.org/resource/Nakaimo_-_My_Sister_Is_Among_Them!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7hz94"
"http://dbpedia.org/resource/Nakaimo_-_My_Sister_Is_Among_Them!","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8E7Kq"
"http://dbpedia.org/resource/Nakaimo_-_My_Sister_Is_Among_Them!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Nakaimo_-_My_Sister_Is_Among_Them!","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nakaimo_-_My_Sister_Is_Among_Them!?oldid=898845826&ns=0"
"http://dbpedia.org/resource/Nakaimo_-_My_Sister_Is_Among_Them!","http://dbpedia.org/ontology/wikiPageLength",65
"http://dbpedia.org/resource/Nakaimo_-_My_Sister_Is_Among_Them!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nakaimo_-_My_Sister_Is_Among_Them!"
