"subject","predicate","object"
"http://dbpedia.org/resource/Zorotypus_absonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Zorotypus_absonus","http://www.w3.org/2000/01/rdf-schema#label","Zorotypus absonus"
"http://dbpedia.org/resource/Zorotypus_absonus","http://www.w3.org/2000/01/rdf-schema#comment","Zorotypus absonus is an extinct species of insect in the order Zoraptera. It was discovered by Engel in 2008 and it lived during the Miocene epoch."
"http://dbpedia.org/resource/Zorotypus_absonus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miocene_insects"
"http://dbpedia.org/resource/Zorotypus_absonus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_insects_of_the_Caribbean"
"http://dbpedia.org/resource/Zorotypus_absonus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zoraptera"
"http://dbpedia.org/resource/Zorotypus_absonus","http://dbpedia.org/ontology/wikiPageID",44849399
"http://dbpedia.org/resource/Zorotypus_absonus","http://dbpedia.org/ontology/wikiPageRevisionID",1042980768
"http://dbpedia.org/resource/Zorotypus_absonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zoraptera"
"http://dbpedia.org/resource/Zorotypus_absonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Miocene_insects"
"http://dbpedia.org/resource/Zorotypus_absonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoraptera"
"http://dbpedia.org/resource/Zorotypus_absonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miocene"
"http://dbpedia.org/resource/Zorotypus_absonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_insects_of_the_Caribbean"
"http://dbpedia.org/resource/Zorotypus_absonus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20720407"
"http://dbpedia.org/resource/Zorotypus_absonus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yE1w"
"http://dbpedia.org/resource/Zorotypus_absonus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hyy6z"
"http://dbpedia.org/resource/Zorotypus_absonus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Zorotypus_absonus"
"http://dbpedia.org/resource/Zorotypus_absonus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Zorotypus_absonus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Zorotypus_absonus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Zorotypus_absonus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Paleo-insect-stub"
"http://dbpedia.org/resource/Zorotypus_absonus","http://dbpedia.org/property/authority","Engel, 2008"
"http://dbpedia.org/resource/Zorotypus_absonus","http://dbpedia.org/property/extinct","yes"
"http://dbpedia.org/resource/Zorotypus_absonus","http://dbpedia.org/property/genus","Zorotypus"
"http://dbpedia.org/resource/Zorotypus_absonus","http://dbpedia.org/property/species","absonus"
"http://dbpedia.org/resource/Zorotypus_absonus","http://dbpedia.org/ontology/abstract","Zorotypus absonus is an extinct species of insect in the order Zoraptera. It was discovered by Engel in 2008 and it lived during the Miocene epoch."
"http://dbpedia.org/resource/Zorotypus_absonus","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Zorotypus_absonus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Zorotypus_absonus?oldid=1042980768&ns=0"
"http://dbpedia.org/resource/Zorotypus_absonus","http://dbpedia.org/ontology/wikiPageLength",806
"http://dbpedia.org/resource/Zorotypus_absonus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Zorotypus_absonus"
