"subject","predicate","object"
"http://dbpedia.org/resource/Ryan_Hadlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Ryan_Hadlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ryan_Hadlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Ryan_Hadlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRecordProducers"
"http://dbpedia.org/resource/Ryan_Hadlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ryan_Hadlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ryan_Hadlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ryan_Hadlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ryan_Hadlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ryan_Hadlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ryan_Hadlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ryan_Hadlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ryan_Hadlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer110292316"
"http://dbpedia.org/resource/Ryan_Hadlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ryan_Hadlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Ryan_Hadlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ryan_Hadlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ryan_Hadlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ryan_Hadlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ryan_Hadlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Ryan_Hadlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ryan_Hadlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ryan_Hadlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ryan_Hadlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ryan_Hadlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ryan_Hadlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ryan_Hadlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ryan_Hadlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Ryan_Hadlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Ryan_Hadlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ryan_Hadlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Ryan_Hadlock","http://www.w3.org/2000/01/rdf-schema#label","Ryan Hadlock"
"http://dbpedia.org/resource/Ryan_Hadlock","http://www.w3.org/2000/01/rdf-schema#comment","Ryan Hadlock is an American record producer, best known for his production work on platinum-selling album The Lumineers by The Lumineers."
"http://dbpedia.org/resource/Ryan_Hadlock","http://xmlns.com/foaf/0.1/name","Ryan Hadlock"
"http://dbpedia.org/resource/Ryan_Hadlock","http://dbpedia.org/property/name","Ryan Hadlock"
"http://dbpedia.org/resource/Ryan_Hadlock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_producers_from_Washington_(state)"
"http://dbpedia.org/resource/Ryan_Hadlock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ryan_Hadlock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_births"
"http://dbpedia.org/resource/Ryan_Hadlock","http://dbpedia.org/ontology/wikiPageID",39227337
"http://dbpedia.org/resource/Ryan_Hadlock","http://dbpedia.org/ontology/wikiPageRevisionID",1095357268
"http://dbpedia.org/resource/Ryan_Hadlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vance_Joy"
"http://dbpedia.org/resource/Ryan_Hadlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ra_Ra_Riot"
"http://dbpedia.org/resource/Ryan_Hadlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Flynn_(musician)"
"http://dbpedia.org/resource/Ryan_Hadlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milo_Greene"
"http://dbpedia.org/resource/Ryan_Hadlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Malkmus"
"http://dbpedia.org/resource/Ryan_Hadlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blonde_Redhead"
"http://dbpedia.org/resource/Ryan_Hadlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandi_Carlile"
"http://dbpedia.org/resource/Ryan_Hadlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foo_Fighters"
"http://dbpedia.org/resource/Ryan_Hadlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodinville,_Washington"
"http://dbpedia.org/resource/Ryan_Hadlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Ryan_Hadlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/From_Austin"
"http://dbpedia.org/resource/Ryan_Hadlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gossip_(band)"
"http://dbpedia.org/resource/Ryan_Hadlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear_Creek_Studio"
"http://dbpedia.org/resource/Ryan_Hadlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_A._Stewart"
"http://dbpedia.org/resource/Ryan_Hadlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lumineers"
"http://dbpedia.org/resource/Ryan_Hadlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Chiccarelli"
"http://dbpedia.org/resource/Ryan_Hadlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lumineers_(album)"
"http://dbpedia.org/resource/Ryan_Hadlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dream_Your_Life_Away"
"http://dbpedia.org/resource/Ryan_Hadlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
