"subject","predicate","object"
"http://dbpedia.org/resource/Frank_G._Bonelli_Regional_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Frank_G._Bonelli_Regional_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Frank_G._Bonelli_Regional_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Frank_G._Bonelli_Regional_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Frank_G._Bonelli_Regional_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInLosAngelesCounty,California"
"http://dbpedia.org/resource/Frank_G._Bonelli_Regional_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Frank_G._Bonelli_Regional_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Frank_G._Bonelli_Regional_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Frank_G._Bonelli_Regional_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionalParksInCalifornia"
"http://dbpedia.org/resource/Frank_G._Bonelli_Regional_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Frank_G._Bonelli_Regional_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Frank_G._Bonelli_Regional_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Frank_G._Bonelli_Regional_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Frank_G._Bonelli_Regional_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Frank_G._Bonelli_Regional_Park","http://www.w3.org/2000/01/rdf-schema#label","Frank G. Bonelli Regional Park"
"http://dbpedia.org/resource/Frank_G._Bonelli_Regional_Park","http://www.w3.org/2000/01/rdf-schema#comment","Frank G. Bonelli Regional Park is a man-made recreational area in San Dimas, California, United States, in Los Angeles County. It is near the Orange Freeway (State Route 57), the Foothill Freeway (Interstate 210) and the San Bernardino Freeway (Interstate 10). It is named after former LA County Supervisor Frank G. Bonelli. The park contains a 250-acre (1.0 km2) lake called Puddingstone Reservoir, which provides a place for fishing, swimming, sailing, wind surfing, boating, and jet skiing, along with a waterfall. The park is adjacent to one of the area's largest water parks, Raging Waters."
"http://dbpedia.org/resource/Frank_G._Bonelli_Regional_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.08472061157227
"http://dbpedia.org/resource/Frank_G._Bonelli_Regional_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-117.8036117553711
"http://dbpedia.org/resource/Frank_G._Bonelli_Regional_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puddingstone_Reservoir_2.jpg"
"http://dbpedia.org/resource/Frank_G._Bonelli_Regional_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:San_Gabriel_Valley"
"http://dbpedia.org/resource/Frank_G._Bonelli_Regional_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_cycling_venues"
"http://dbpedia.org/resource/Frank_G._Bonelli_Regional_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Los_Angeles_County,_California"
"http://dbpedia.org/resource/Frank_G._Bonelli_Regional_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regional_parks_in_California"
"http://dbpedia.org/resource/Frank_G._Bonelli_Regional_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:San_Dimas,_California"
"http://dbpedia.org/resource/Frank_G._Bonelli_Regional_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Venues_of_the_2028_Summer_Olympics"
"http://dbpedia.org/resource/Frank_G._Bonelli_Regional_Park","http://dbpedia.org/ontology/wikiPageID",487805
"http://dbpedia.org/resource/Frank_G._Bonelli_Regional_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1085294665
"http://dbpedia.org/resource/Frank_G._Bonelli_Regional_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foothill_Freeway"
"http://dbpedia.org/resource/Frank_G._Bonelli_Regional_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Freeway"
"http://dbpedia.org/resource/Frank_G._Bonelli_Regional_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2028_Summer_Olympics"
"http://dbpedia.org/resource/Frank_G._Bonelli_Regional_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_cycling_venues"
"http://dbpedia.org/resource/Frank_G._Bonelli_Regional_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regional_parks_in_California"
"http://dbpedia.org/resource/Frank_G._Bonelli_Regional_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Los_Angeles_County,_California"
"http://dbpedia.org/resource/Frank_G._Bonelli_Regional_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Dimas,_California"
"http://dbpedia.org/resource/Frank_G._Bonelli_Regional_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Puddingstone_Reservoir_2.jpg"
"http://dbpedia.org/resource/Frank_G._Bonelli_Regional_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_G._Bonelli"
"http://dbpedia.org/resource/Frank_G._Bonelli_Regional_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:San_Dimas,_California"
"http://dbpedia.org/resource/Frank_G._Bonelli_Regional_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Venues_of_the_2028_Summer_Olympics"
"http://dbpedia.org/resource/Frank_G._Bonelli_Regional_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:San_Gabriel_Valley"
"http://dbpedia.org/resource/Frank_G._Bonelli_Regional_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Bernardino_Freeway"
"http://dbpedia.org/resource/Frank_G._Bonelli_Regional_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_County"
"http://dbpedia.org/resource/Frank_G._Bonelli_Regional_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raging_Waters"
"http://dbpedia.org/resource/Frank_G._Bonelli_Regional_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://parks.lacounty.gov/frank-g-bonelli-regional-park/"
"http://dbpedia.org/resource/Frank_G._Bonelli_Regional_Park","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Frank_G._Bonelli_Regional_Park"
"http://dbpedia.org/resource/Frank_G._Bonelli_Regional_Park","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Frank_G_Bonelli_Regional_County_Park"
"http://dbpedia.org/resource/Frank_G._Bonelli_Regional_Park","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5350462/"
"http://dbpedia.org/resource/Frank_G._Bonelli_Regional_Park","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4juWw"
"http://dbpedia.org/resource/Frank_G._Bonelli_Regional_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ggg9"
"http://dbpedia.org/resource/Frank_G._Bonelli_Regional_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5486726"
"http://dbpedia.org/resource/Frank_G._Bonelli_Regional_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Olympic_venues_cycling"
"http://dbpedia.org/resource/Frank_G._Bonelli_Regional_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LosAngelesCountyCA-geo-stub"
"http://dbpedia.org/resource/Frank_G._Bonelli_Regional_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Frank_G._Bonelli_Regional_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Frank_G._Bonelli_Regional_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Summer-Olympic-venue-stub"
"http://dbpedia.org/resource/Frank_G._Bonelli_Regional_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Frank_G._Bonelli_Regional_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
