"subject","predicate","object"
"http://dbpedia.org/resource/Category:Computer_engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Computer_engineering","http://www.w3.org/2000/01/rdf-schema#label","Computer engineering"
"http://dbpedia.org/resource/Category:Computer_engineering","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Computing"
"http://dbpedia.org/resource/Category:Computer_engineering","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Computer_science"
"http://dbpedia.org/resource/Category:Computer_engineering","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Electrical_engineering"
"http://dbpedia.org/resource/Category:Computer_engineering","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Engineering_disciplines"
"http://dbpedia.org/resource/Category:Computer_engineering","http://www.w3.org/2004/02/skos/core#prefLabel","Computer engineering"
"http://dbpedia.org/resource/Category:Computer_engineering","http://dbpedia.org/ontology/wikiPageID",3240726
"http://dbpedia.org/resource/Category:Computer_engineering","http://dbpedia.org/ontology/wikiPageRevisionID",981561743
"http://dbpedia.org/resource/Category:Computer_engineering","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Computer_engineering","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Computer_engineering","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Computer_engineering?oldid=981561743&ns=14"
