"subject","predicate","object"
"http://dbpedia.org/resource/International_Journal_of_Software_and_Informatics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://dbpedia.org/resource/International_Journal_of_Software_and_Informatics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/International_Journal_of_Software_and_Informatics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/International_Journal_of_Software_and_Informatics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/International_Journal_of_Software_and_Informatics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/International_Journal_of_Software_and_Informatics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/International_Journal_of_Software_and_Informatics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/International_Journal_of_Software_and_Informatics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/International_Journal_of_Software_and_Informatics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/International_Journal_of_Software_and_Informatics","http://www.w3.org/2000/01/rdf-schema#label","International Journal of Software and Informatics"
"http://dbpedia.org/resource/International_Journal_of_Software_and_Informatics","http://www.w3.org/2000/01/rdf-schema#comment","The International Journal of Software and Informatics is a quarterly peer-reviewed scientific journal of computer science. It was started by the Institute of Software of the Chinese Academy of Sciences. It covers the following topics: Artificial intelligence and pattern recognition, computer software, computer-aided applications, formal methods, multimedia techniques, theoretical computer science, network and information security, and related areas including quantum informatics, bioinformatics, neuroinformatics, and cognitive science."
"http://dbpedia.org/resource/International_Journal_of_Software_and_Informatics","http://xmlns.com/foaf/0.1/homepage","http://www.ijsi.org/"
"http://dbpedia.org/resource/International_Journal_of_Software_and_Informatics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_and_technology_in_the_People's_Republic_of_China"
"http://dbpedia.org/resource/International_Journal_of_Software_and_Informatics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_science_journals"
"http://dbpedia.org/resource/International_Journal_of_Software_and_Informatics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_journals"
"http://dbpedia.org/resource/International_Journal_of_Software_and_Informatics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_2007"
"http://dbpedia.org/resource/International_Journal_of_Software_and_Informatics","http://dbpedia.org/ontology/wikiPageID",18761249
"http://dbpedia.org/resource/International_Journal_of_Software_and_Informatics","http://dbpedia.org/ontology/wikiPageRevisionID",888257403
"http://dbpedia.org/resource/International_Journal_of_Software_and_Informatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_and_technology_in_the_People's_Republic_of_China"
"http://dbpedia.org/resource/International_Journal_of_Software_and_Informatics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pattern_recognition"
