"subject","predicate","object"
"http://dbpedia.org/resource/Alex_Herron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Alex_Herron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Alex_Herron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Alex_Herron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alex_Herron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Alex_Herron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Alex_Herron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Alex_Herron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Alex_Herron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Alex_Herron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alex_Herron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Alex_Herron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Alex_Herron","http://www.w3.org/2000/01/rdf-schema#label","Alex Herron"
"http://dbpedia.org/resource/Alex_Herron","http://www.w3.org/2000/01/rdf-schema#label","Alex Herron"
"http://dbpedia.org/resource/Alex_Herron","http://www.w3.org/2000/01/rdf-schema#comment","Alex Herron is a Norwegian director and photographer. He has directed over 100 music videos and has also been a jury in . Herron was presented with the Spellemannprisen award for Margaret Berger's music video of ""Lifetime Guarantee"", and nominated for the same award, Spellemannprisen for best music video, 6 years in a row. In 2022, he directed a horror film called Dark Windows."
"http://dbpedia.org/resource/Alex_Herron","http://www.w3.org/2000/01/rdf-schema#comment","Alex Herron – norweski oraz fotograf. Wyreżyserował ponad sto teledysków. Był w składzie jury nagrody . Jest członkiem Boxer Films. W 2013 roku dołączył do Boulevard Industries. Urodził się w rodzinie filmowców i artystów, karierę reżyserską rozpoczął w młodym wieku. W 2003 roku przeniósł się do Los Angeles, aby doskonalić swoje umiejętności pracując nad reklamami i teledyskami."
"http://dbpedia.org/resource/Alex_Herron","http://xmlns.com/foaf/0.1/name","Alex Herron"
"http://dbpedia.org/resource/Alex_Herron","http://xmlns.com/foaf/0.1/homepage","http://www.alexherron.com"
