"subject","predicate","object"
"http://dbpedia.org/resource/Heaton_Park_Tramway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/Heaton_Park_Tramway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Heaton_Park_Tramway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Heaton_Park_Tramway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Heaton_Park_Tramway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Heaton_Park_Tramway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Heaton_Park_Tramway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Heaton_Park_Tramway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Heaton_Park_Tramway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesClosedIn1934"
"http://dbpedia.org/resource/Heaton_Park_Tramway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesOpenedIn1903"
"http://dbpedia.org/resource/Heaton_Park_Tramway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Heaton_Park_Tramway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Heaton_Park_Tramway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Heaton_Park_Tramway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Heaton_Park_Tramway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Heaton_Park_Tramway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Heaton_Park_Tramway","http://www.w3.org/2000/01/rdf-schema#label","Heaton Park Tramway"
"http://dbpedia.org/resource/Heaton_Park_Tramway","http://www.w3.org/2000/01/rdf-schema#comment","The Heaton Park Tramway is a heritage tramway that operates within Heaton Park, a large municipal park in the English city of Manchester. It is operated by the Manchester Transport Museum Society, a registered charity. In normal times, the tramway operates on Sunday afternoons between March and mid-November and on Saturday afternoons between May and mid-September. Operation may be suspended whilst major events are being held in the park, and was temporarily suspended due to the COVID-19 pandemic although the tramway has now reopened."
"http://dbpedia.org/resource/Heaton_Park_Tramway","http://xmlns.com/foaf/0.1/homepage","http://www.hptramway.co.uk/"
"http://dbpedia.org/resource/Heaton_Park_Tramway","http://dbpedia.org/property/name","Heaton Park Tramway"
"http://dbpedia.org/resource/Heaton_Park_Tramway","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.53219985961914
"http://dbpedia.org/resource/Heaton_Park_Tramway","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.249500036239624
"http://dbpedia.org/resource/Heaton_Park_Tramway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heaton_Park_Tramway_(geograph_3120902).jpg"
"http://dbpedia.org/resource/Heaton_Park_Tramway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heaton_Park_Tramway_2016_001.jpg"
"http://dbpedia.org/resource/Heaton_Park_Tramway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manchester_Corporation_Tramways_-_173_(9692793129)_cropped.jpg"
"http://dbpedia.org/resource/Heaton_Park_Tramway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heaton_Park_Tramway,_Manchester_765_&_Stockport_5.jpg"
"http://dbpedia.org/resource/Heaton_Park_Tramway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heaton_Park_Tramway_2016_006.jpg"
"http://dbpedia.org/resource/Heaton_Park_Tramway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heaton_Park_Tramway_2016_008.jpg"
"http://dbpedia.org/resource/Heaton_Park_Tramway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blackpool_Railgrinder_at_Heaton_Park_Tramway_(geograph_4452470).jpg"
"http://dbpedia.org/resource/Heaton_Park_Tramway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blackpool_Tramway_Brush_Railcoach_car_280_at_Heaton_Park_Tramway_(Geograph-4453220-by-David-Dixon).jpg"
"http://dbpedia.org/resource/Heaton_Park_Tramway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blackpool_Tramway_No._702_(Geograph-4452523-by-David-Dixon).jpg"
"http://dbpedia.org/resource/Heaton_Park_Tramway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Timperley_station_-_geograph.org.uk_-_716483.jpg"
"http://dbpedia.org/resource/Heaton_Park_Tramway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tram_765,_Heaton_Park.jpg"
"http://dbpedia.org/resource/Heaton_Park_Tramway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tram,_Heaton_Park.jpg"
"http://dbpedia.org/resource/Heaton_Park_Tramway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stockport_Number_5,_Heaton_Park_Tramway_Museum_(Geograph-4167219-by-David-Dixon).jpg"
"http://dbpedia.org/resource/Heaton_Park_Tramway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tramways_with_double-decker_trams"
"http://dbpedia.org/resource/Heaton_Park_Tramway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_museums_in_England"
"http://dbpedia.org/resource/Heaton_Park_Tramway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tram_transport_in_Greater_Manchester"
"http://dbpedia.org/resource/Heaton_Park_Tramway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1903"
"http://dbpedia.org/resource/Heaton_Park_Tramway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tram_transport_in_England"
"http://dbpedia.org/resource/Heaton_Park_Tramway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_closed_in_1934"
"http://dbpedia.org/resource/Heaton_Park_Tramway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Manchester"
"http://dbpedia.org/resource/Heaton_Park_Tramway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Manchester"
"http://dbpedia.org/resource/Heaton_Park_Tramway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heritage_streetcar_systems"
"http://dbpedia.org/resource/Heaton_Park_Tramway","http://dbpedia.org/ontology/wikiPageID",1212537
