"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_English_actresses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_English_actresses","http://www.w3.org/2000/01/rdf-schema#label","20th-century English actresses"
"http://dbpedia.org/resource/Category:20th-century_English_actresses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_English_women"
"http://dbpedia.org/resource/Category:20th-century_English_actresses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_British_actresses"
"http://dbpedia.org/resource/Category:20th-century_English_actresses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_actresses_by_century"
"http://dbpedia.org/resource/Category:20th-century_English_actresses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_English_actors"
"http://dbpedia.org/resource/Category:20th-century_English_actresses","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century English actresses"
"http://dbpedia.org/resource/Category:20th-century_English_actresses","http://dbpedia.org/ontology/wikiPageID",38635905
"http://dbpedia.org/resource/Category:20th-century_English_actresses","http://dbpedia.org/ontology/wikiPageRevisionID",1025971009
"http://dbpedia.org/resource/Category:20th-century_English_actresses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:20th-century_English_actresses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:20th-century_English_actresses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:20th-century_English_actresses","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_English_actresses?oldid=1025971009&ns=14"
