"subject","predicate","object"
"http://dbpedia.org/resource/Beneil_Dariush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Beneil_Dariush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MartialArtist"
"http://dbpedia.org/resource/Beneil_Dariush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Beneil_Dariush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Beneil_Dariush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Beneil_Dariush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Beneil_Dariush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Beneil_Dariush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Beneil_Dariush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Beneil_Dariush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Beneil_Dariush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Beneil_Dariush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Beneil_Dariush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Beneil_Dariush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beneil_Dariush","http://www.w3.org/2000/01/rdf-schema#label","Beneil Dariush"
"http://dbpedia.org/resource/Beneil_Dariush","http://www.w3.org/2000/01/rdf-schema#label","Beneil Dariush"
"http://dbpedia.org/resource/Beneil_Dariush","http://www.w3.org/2000/01/rdf-schema#label","Дариюш, Бенеил"
"http://dbpedia.org/resource/Beneil_Dariush","http://www.w3.org/2000/01/rdf-schema#label","Beneil Dariush"
"http://dbpedia.org/resource/Beneil_Dariush","http://www.w3.org/2000/01/rdf-schema#label","Beneil Dariush"
"http://dbpedia.org/resource/Beneil_Dariush","http://www.w3.org/2000/01/rdf-schema#label","ベニール・ダリウシュ"
"http://dbpedia.org/resource/Beneil_Dariush","http://www.w3.org/2000/01/rdf-schema#label","本尼尔·大流士"
"http://dbpedia.org/resource/Beneil_Dariush","http://www.w3.org/2000/01/rdf-schema#label","Beneil Dariush"
"http://dbpedia.org/resource/Beneil_Dariush","http://www.w3.org/2000/01/rdf-schema#label","Beneil Dariush"
"http://dbpedia.org/resource/Beneil_Dariush","http://www.w3.org/2000/01/rdf-schema#label","بينيل داريوش"
"http://dbpedia.org/resource/Beneil_Dariush","http://www.w3.org/2000/01/rdf-schema#comment","Beneil Khobier Dariush (born May 6, 1989) is an Iranian-born American professional mixed martial artist. He currently competes in the Lightweight division in the Ultimate Fighting Championship (UFC). As of October 24, 2022, he is #4 in the UFC lightweight rankings."
"http://dbpedia.org/resource/Beneil_Dariush","http://www.w3.org/2000/01/rdf-schema#comment","本尼尔·克比尔·大流士（Beneil Khobier Dariush；1989年5月6日－）是一名美国职业综合格斗家，效力于UFC轻量级。"
"http://dbpedia.org/resource/Beneil_Dariush","http://www.w3.org/2000/01/rdf-schema#comment","Бенеил Дариюш (сир. ܒܢܐܝܠ ܕܪܝܘܫ, перс. بن‌ایل داریوش‎, англ. Beneil Dariush; 6 мая 1989, ) — ирано-американский боец смешанных боевых искусств ассирийского происхождения, представитель лёгкой весовой категории. Выступает на профессиональном уровне начиная с 2009 года, известен по участию в турнирах бойцовской организации UFC, владел титулом чемпиона Respect in the Cage в лёгком весе.По состоянию на 24 октября 2022 года занимает 4 строчку официального рейтинга UFC в лёгком весе."
"http://dbpedia.org/resource/Beneil_Dariush","http://www.w3.org/2000/01/rdf-schema#comment","Beneil Khobier Dariush, född 6 maj 1989 i Gol Tappeh, Iran, är en amerikansk- iransk MMA-utövare med assyrisk ursprung som tävlar i organisationen Ultimate Fighting Championship (UFC) i viktklassen lättvikt."
"http://dbpedia.org/resource/Beneil_Dariush","http://www.w3.org/2000/01/rdf-schema#comment","Beneil Dariush (Úrmia, 6 de maio de 1989) é um lutador americano-assírio de MMA que atualmente compete na categoria Peso Leve do Ultimate Fighting Championship."
