"subject","predicate","object"
"http://dbpedia.org/resource/Threads_of_Fate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Threads_of_Fate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Threads_of_Fate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Threads_of_Fate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesFeaturingFemaleProtagonists"
"http://dbpedia.org/resource/Threads_of_Fate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Threads_of_Fate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFantasyVideoGames"
"http://dbpedia.org/resource/Threads_of_Fate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Threads_of_Fate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Threads_of_Fate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Threads_of_Fate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSquare(company)Games"
"http://dbpedia.org/resource/Threads_of_Fate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Threads_of_Fate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Threads_of_Fate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Threads_of_Fate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Threads_of_Fate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Threads_of_Fate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRole-playingVideoGames"
"http://dbpedia.org/resource/Threads_of_Fate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Threads_of_Fate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Threads_of_Fate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Threads_of_Fate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Threads_of_Fate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Threads_of_Fate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStationGames"
"http://dbpedia.org/resource/Threads_of_Fate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStationNetworkGames"
"http://dbpedia.org/resource/Threads_of_Fate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Threads_of_Fate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Threads_of_Fate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Threads_of_Fate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1999VideoGames"
"http://dbpedia.org/resource/Threads_of_Fate","http://www.w3.org/2000/01/rdf-schema#label","デュープリズム"
"http://dbpedia.org/resource/Threads_of_Fate","http://www.w3.org/2000/01/rdf-schema#label","Threads of Fate"
"http://dbpedia.org/resource/Threads_of_Fate","http://www.w3.org/2000/01/rdf-schema#label","Threads of Fate"
"http://dbpedia.org/resource/Threads_of_Fate","http://www.w3.org/2000/01/rdf-schema#label","Threads of Fate"
"http://dbpedia.org/resource/Threads_of_Fate","http://www.w3.org/2000/01/rdf-schema#label","秘寶傳說"
"http://dbpedia.org/resource/Threads_of_Fate","http://www.w3.org/2000/01/rdf-schema#comment","Threads of Fate (Dewprism au Japon) est un jeu vidéo de type action-RPG développé et édité par Square en 1999 sur PlayStation."
"http://dbpedia.org/resource/Threads_of_Fate","http://www.w3.org/2000/01/rdf-schema#comment","Threads of Fate is an action role-playing game developed and published by Square for the PlayStation, released for Japan in 1999 and for North America in 2000. The story is split between two protagonists in search of an ancient relic said to grant any wish; the amnesiac Rue who seeks to revive a dead friend, and the banished princess Mint who dreams of conquering the world. Gameplay focuses on action-based combat while exploring dungeon levels featuring minor platforming elements."
"http://dbpedia.org/resource/Threads_of_Fate","http://www.w3.org/2000/01/rdf-schema#comment","『デュープリズム』(DEWPRISM)は、1999年10月14日にスクウェア（現スクウェア・エニックス）より発売されたPlayStation用アクションRPGゲームソフト。2002年2月21日には再発売、さらに2007年1月25日にも「レジェンダリーヒッツ」として再々発売されることになった。2010年6月23日からはゲームアーカイブス（PS3・PSP）での配信も開始されている。また、北アメリカでは『Threads of Fate』（運命の糸）と言うタイトルで発売された。"
"http://dbpedia.org/resource/Threads_of_Fate","http://www.w3.org/2000/01/rdf-schema#comment","Threads of Fate (яп. デュープリズム Дюпуридзуму) — японская ролевая игра для приставки PlayStation, разработанная и выпущенная в 1999 году компанией Square (позднее вошедшей в Square Enix). Изначально игра была издана исключительно для Японии, но уже в следующем году разработчики перевели её на английский язык и выпустили в Северной Америке, в 2010 году появилась также версия для сервиса PlayStation Network. В Японии больше известна под названием «Dewprism»."
"http://dbpedia.org/resource/Threads_of_Fate","http://www.w3.org/2000/01/rdf-schema#comment","《秘寶傳說》（日版名：デュープリズム，Dewprism，英文版名：Threads of Fate，中国大陆译作“晶莹之露”，香港和台湾译作“秘寶傳說”）是日本電子遊戲軟體公司史克威爾在Playstation上所開發的動作角色扮演遊戲。"
"http://dbpedia.org/resource/Threads_of_Fate","http://xmlns.com/foaf/0.1/name","Threads of Fate"
"http://dbpedia.org/resource/Threads_of_Fate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Threads_of_Fate_gameplay.jpg"
"http://dbpedia.org/resource/Threads_of_Fate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Threads_of_Fate_Coverart.png"
"http://dbpedia.org/resource/Threads_of_Fate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3D_platform_games"
"http://dbpedia.org/resource/Threads_of_Fate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Square_(video_game_company)_games"
"http://dbpedia.org/resource/Threads_of_Fate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_Network_games"
"http://dbpedia.org/resource/Threads_of_Fate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_video_games"
"http://dbpedia.org/resource/Threads_of_Fate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_scored_by_Junya_Nakano"
"http://dbpedia.org/resource/Threads_of_Fate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Threads_of_Fate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_featuring_female_protagonists"
"http://dbpedia.org/resource/Threads_of_Fate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_(console)_games"
"http://dbpedia.org/resource/Threads_of_Fate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Role-playing_video_games"
"http://dbpedia.org/resource/Threads_of_Fate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fantasy_video_games"
"http://dbpedia.org/resource/Threads_of_Fate","http://dbpedia.org/ontology/wikiPageID",2096514
"http://dbpedia.org/resource/Threads_of_Fate","http://dbpedia.org/ontology/wikiPageRevisionID",1121138450
"http://dbpedia.org/resource/Threads_of_Fate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuna_(Final_Fantasy)"
"http://dbpedia.org/resource/Threads_of_Fate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Next_Generation_(magazine)"
"http://dbpedia.org/resource/Threads_of_Fate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_Gaming_Monthly"
"http://dbpedia.org/resource/Threads_of_Fate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mini-game"
"http://dbpedia.org/resource/Threads_of_Fate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:3D_platform_games"
"http://dbpedia.org/resource/Threads_of_Fate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Square_(video_game_company)_games"
"http://dbpedia.org/resource/Threads_of_Fate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PlayStation_Network_games"
"http://dbpedia.org/resource/Threads_of_Fate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xenogears"
"http://dbpedia.org/resource/Threads_of_Fate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_video_games"
"http://dbpedia.org/resource/Threads_of_Fate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GameSpot"
"http://dbpedia.org/resource/Threads_of_Fate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_Network"
