"subject","predicate","object"
"http://dbpedia.org/resource/Cao_E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cao_E","http://www.w3.org/2000/01/rdf-schema#label","曹娥"
"http://dbpedia.org/resource/Cao_E","http://www.w3.org/2000/01/rdf-schema#label","Cao E"
"http://dbpedia.org/resource/Cao_E","http://www.w3.org/2000/01/rdf-schema#label","Cao E"
"http://dbpedia.org/resource/Cao_E","http://www.w3.org/2000/01/rdf-schema#label","조아 (후한)"
"http://dbpedia.org/resource/Cao_E","http://www.w3.org/2000/01/rdf-schema#comment","Cao E (Chinees: 曹娥, Hanyu pinyin: Cáo É) (130–143), was een meisje uit Shangyu, Shaoxing, provincie Zhejiang in China. Zij was de dochter van de sjamaan Cao Xu. Ze stierf in het jaar 143 tijdens een poging om haar vader te redden van de verdrinkingsdood. In 151 werd er een tempel aan haar gewijd en de rivier waarin zij en haar vader verdronken, werd naar haar vernoemd."
"http://dbpedia.org/resource/Cao_E","http://www.w3.org/2000/01/rdf-schema#comment","Cao E (Chinese: 曹娥, pinyin: Cáo É) (130–143), was a young girl from Shangyu District, Shaoxing, Zhejiang Province in China. She was the daughter of the shaman Cao Xu. The girl died in the year 143 while trying to save her father from drowning. In the year 151 a temple was built for her and the river in which she and her father drowned, was named after her."
"http://dbpedia.org/resource/Cao_E","http://www.w3.org/2000/01/rdf-schema#comment","曹娥（130年－143年），東漢上虞（在今浙江紹興）皂湖鄉曹家堡人，中國古代孝女。"
"http://dbpedia.org/resource/Cao_E","http://www.w3.org/2000/01/rdf-schema#comment","조아(曹娥, 130년 ~ 143년)는 중국 후한(後漢) 시대의 이름난 효녀이다. <회계전록(會稽典錄)>에 따르면 후한 순제 시절 한안(漢安) 2년(143년)에 조아가 14살 이었을 때 아버지가 강물에 빠져 죽어서 17일 동안 아버지의 시신을 찾기 위해 해매다가 강물에 뛰어들었다고 한다. 그 이후 5일 뒤에 아버지의 시신을 업고 나왔다고 한다. 이 일화는 유명해져 조아는 효녀로써 유명해졌다고 한다."
"http://dbpedia.org/resource/Cao_E","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cao_E_Temple.jpg"
"http://dbpedia.org/resource/Cao_E","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cao_E_(130-143),_WuShuangPu_(1694,_1996).jpg"
