"subject","predicate","object"
"http://dbpedia.org/resource/Constitutiones_Sanctæ_Matris_Ecclesiæ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law106532330"
"http://dbpedia.org/resource/Constitutiones_Sanctæ_Matris_Ecclesiæ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Constitutiones_Sanctæ_Matris_Ecclesiæ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Constitutiones_Sanctæ_Matris_Ecclesiæ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Constitutiones_Sanctæ_Matris_Ecclesiæ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDocumentsOfTheCatholicChurch"
"http://dbpedia.org/resource/Constitutiones_Sanctæ_Matris_Ecclesiæ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Constitutiones_Sanctæ_Matris_Ecclesiæ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Constitutiones_Sanctæ_Matris_Ecclesiæ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalLaw106533648"
"http://dbpedia.org/resource/Constitutiones_Sanctæ_Matris_Ecclesiæ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Constitutiones_Sanctæ_Matris_Ecclesiæ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Constitutiones_Sanctæ_Matris_Ecclesiæ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstitutionsOfFormerCountries"
"http://dbpedia.org/resource/Constitutiones_Sanctæ_Matris_Ecclesiæ","http://www.w3.org/2000/01/rdf-schema#label","Konstytucje egidiańskie"
"http://dbpedia.org/resource/Constitutiones_Sanctæ_Matris_Ecclesiæ","http://www.w3.org/2000/01/rdf-schema#label","Constitutiones Sanctæ Matris Ecclesiæ"
"http://dbpedia.org/resource/Constitutiones_Sanctæ_Matris_Ecclesiæ","http://www.w3.org/2000/01/rdf-schema#label","Constitutions égidiennes"
"http://dbpedia.org/resource/Constitutiones_Sanctæ_Matris_Ecclesiæ","http://www.w3.org/2000/01/rdf-schema#label","Costituzioni egidiane"
"http://dbpedia.org/resource/Constitutiones_Sanctæ_Matris_Ecclesiæ","http://www.w3.org/2000/01/rdf-schema#label","Эгидиевы конституции"
"http://dbpedia.org/resource/Constitutiones_Sanctæ_Matris_Ecclesiæ","http://www.w3.org/2000/01/rdf-schema#comment","Les Constitutions égidiennes ou plus exactement les « Constitutiones Sanctæ Matris Ecclesiæ » sont un recueil de lois, divisé en six livres, concernant les États pontificaux, promulgué à Fano, à l'occasion d'un parlement convoqué par le cardinal Egidio Albornoz, légat et vicaire général des États pontificaux, le 29 avril 1357."
"http://dbpedia.org/resource/Constitutiones_Sanctæ_Matris_Ecclesiæ","http://www.w3.org/2000/01/rdf-schema#comment","Konstytucje egidiańskie (łac. Constitutiones Sanctae Matris Ecclesiae) – sześć ksiąg prawniczych tworzących pierwszą historyczną konstytucję Państwa Kościelnego. Zostały zredagowane w Fano z inicjatywy hiszpańskiego kardynała Gila Álvareza de Albornoz między 29 kwietnia a 1 maja 1357 roku w zespole wikariuszy wszystkich terytoriów papieskich."
