"subject","predicate","object"
"http://dbpedia.org/resource/Annacloy_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Annacloy_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Annacloy_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfCountyDown"
"http://dbpedia.org/resource/Annacloy_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Annacloy_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Annacloy_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Annacloy_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Annacloy_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Annacloy_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Annacloy_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Annacloy_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Annacloy_River","http://www.w3.org/2000/01/rdf-schema#label","Annacloy River"
"http://dbpedia.org/resource/Annacloy_River","http://www.w3.org/2000/01/rdf-schema#comment","Annacloy River is a river in County Down, Northern Ireland, which goes through and Strangford Lough."
"http://dbpedia.org/resource/Annacloy_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.34614944458008
"http://dbpedia.org/resource/Annacloy_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.775030136108398
"http://dbpedia.org/resource/Annacloy_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Annacloy_River,_September_2010_(02).jpg"
"http://dbpedia.org/resource/Annacloy_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_County_Down"
"http://dbpedia.org/resource/Annacloy_River","http://dbpedia.org/ontology/wikiPageID",21736409
"http://dbpedia.org/resource/Annacloy_River","http://dbpedia.org/ontology/wikiPageRevisionID",1036673275
"http://dbpedia.org/resource/Annacloy_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossgar"
"http://dbpedia.org/resource/Annacloy_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strangford_Lough"
"http://dbpedia.org/resource/Annacloy_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_County_Down"
"http://dbpedia.org/resource/Annacloy_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilmore,_County_Down"
"http://dbpedia.org/resource/Annacloy_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Quoile"
"http://dbpedia.org/resource/Annacloy_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dromara_Hills"
"http://dbpedia.org/resource/Annacloy_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballynahinch,_County_Down"
"http://dbpedia.org/resource/Annacloy_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivers_of_Ireland"
"http://dbpedia.org/resource/Annacloy_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballynahinch_River"
"http://dbpedia.org/resource/Annacloy_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Down"
"http://dbpedia.org/resource/Annacloy_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Northern_Ireland"
"http://dbpedia.org/resource/Annacloy_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Annacloy_River,_September_2010_(02).JPG"
"http://dbpedia.org/resource/Annacloy_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downpatrick"
"http://dbpedia.org/resource/Annacloy_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Annacloy_River","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Annacloy_River"
"http://dbpedia.org/resource/Annacloy_River","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mz734"
"http://dbpedia.org/resource/Annacloy_River","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4QCPU"
"http://dbpedia.org/resource/Annacloy_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4767750"
"http://dbpedia.org/resource/Annacloy_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Annacloy_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Annacloy_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Annacloy_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Annacloy_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Annacloy_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Annacloy_River","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Annacloy_River,_September_2010_(02).jpg?width=300"
"http://dbpedia.org/resource/Annacloy_River","http://www.georss.org/georss/point","54.34615 -5.77503"
"http://dbpedia.org/resource/Annacloy_River","http://dbpedia.org/ontology/abstract","Annacloy River is a river in County Down, Northern Ireland, which goes through and Strangford Lough."
"http://dbpedia.org/resource/Annacloy_River","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/River"
"http://dbpedia.org/resource/Annacloy_River","http://schema.org/sameAs","http://viaf.org/viaf/310619853"
"http://dbpedia.org/resource/Annacloy_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Annacloy_River?oldid=1036673275&ns=0"
"http://dbpedia.org/resource/Annacloy_River","http://dbpedia.org/ontology/wikiPageLength",1714
"http://dbpedia.org/resource/Annacloy_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Annacloy_River"
"http://dbpedia.org/resource/Annacloy_River","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-5.7750301361084 54.34614944458)"
