"subject","predicate","object"
"http://dbpedia.org/resource/Cain_Rose_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1982ShortStories"
"http://dbpedia.org/resource/Cain_Rose_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Cain_Rose_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Cain_Rose_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cain_Rose_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cain_Rose_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Cain_Rose_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ShortStory106371999"
"http://dbpedia.org/resource/Cain_Rose_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Cain_Rose_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Cain_Rose_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Cain_Rose_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Story106369829"
"http://dbpedia.org/resource/Cain_Rose_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cain_Rose_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Cain_Rose_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShortStoriesByStephenKing"
"http://dbpedia.org/resource/Cain_Rose_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cain_Rose_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cain_Rose_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHorrorShortStories"
"http://dbpedia.org/resource/Cain_Rose_Up","http://www.w3.org/2000/01/rdf-schema#label","Cain Rose Up"
"http://dbpedia.org/resource/Cain_Rose_Up","http://www.w3.org/2000/01/rdf-schema#label","Возвратившийся Каин"
"http://dbpedia.org/resource/Cain_Rose_Up","http://www.w3.org/2000/01/rdf-schema#label","La Révolte de Caïn"
"http://dbpedia.org/resource/Cain_Rose_Up","http://www.w3.org/2000/01/rdf-schema#label","Skall jag taga vara på min broder?"
"http://dbpedia.org/resource/Cain_Rose_Up","http://www.w3.org/2000/01/rdf-schema#label","該隱站起來"
"http://dbpedia.org/resource/Cain_Rose_Up","http://www.w3.org/2000/01/rdf-schema#comment","《該隱站起來》（英語：Cain Rose Up）是一部由史蒂芬·金於1968年在《緬因大學文學雜誌》 上所連載的短篇小說，並於1985年收錄在短篇小說集《史蒂芬·金的故事販賣機》內，此故事曾四次透過改編成非商業電影。"
"http://dbpedia.org/resource/Cain_Rose_Up","http://www.w3.org/2000/01/rdf-schema#comment","""Cain Rose Up"" is a horror short story by American writer Stephen King. It was originally published in the Spring 1968 issue of Ubris magazine, and collected in King's Skeleton Crew in 1985. It deals with a depressed and homicidal college student, Curt Garrish, who goes on a murderous sniper rampage from his dormitory room."
"http://dbpedia.org/resource/Cain_Rose_Up","http://www.w3.org/2000/01/rdf-schema#comment","La Révolte de Caïn (titre original : Cain Rose Up) est une nouvelle de Stephen King parue en 1985 dans le recueil de nouvelles Brume. Elle est parue initialement en 1968 dans la revue littéraire américaine Ubris éditée par l'université du Maine."
"http://dbpedia.org/resource/Cain_Rose_Up","http://www.w3.org/2000/01/rdf-schema#comment","Skall jag taga vara på min broder? (originaltitel Cain Rose Up) är en novell av Stephen King i novellsamlingen Den förskräckliga apan, originaltiteln Skeleton Crew från 1985. Den svenska titeln är ett citat ur en äldre översättning av Första Moseboken, 4 kapitlet om Kain och Abel 9 versen: ""Då sade HERREN till Kain: ""Var är din broder Abel?"" Han svarade: ""Jag vet icke; skall jag taga vara på min broder?"""
"http://dbpedia.org/resource/Cain_Rose_Up","http://www.w3.org/2000/01/rdf-schema#comment","«Возвратившийся Каин» (англ. Cain Rose Up) — рассказ американского писателя Стивена Кинга, впервые опубликованный в 1968 году в журнале Ubris, позже вошедший в авторский сборник «Команда скелетов» (англ. Skeleton Crew) в 1985 году. Этот рассказ — одна из самых ранних работ Стивена Кинга, опубликованная в его авторских сборниках."
"http://dbpedia.org/resource/Cain_Rose_Up","http://xmlns.com/foaf/0.1/name","Cain Rose Up"
