"subject","predicate","object"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParlophoneSingles"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2014Singles"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://www.w3.org/2000/01/rdf-schema#label","Undo (canção)"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://www.w3.org/2000/01/rdf-schema#label","Undo (산나 닐센의 노래)"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://www.w3.org/2000/01/rdf-schema#label","Undo (Sanna Nielsen song)"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://www.w3.org/2000/01/rdf-schema#label","Undo (пісня Санни Нієльсен)"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://www.w3.org/2000/01/rdf-schema#label","Undo (песня Санны Нильсен)"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://www.w3.org/2000/01/rdf-schema#label","Undo"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://www.w3.org/2000/01/rdf-schema#label","Undo (Lied)"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://www.w3.org/2000/01/rdf-schema#label","Undo (singolo)"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://www.w3.org/2000/01/rdf-schema#label","Undo (sång)"
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://www.w3.org/2000/01/rdf-schema#comment","《Undo》는 산나 닐센의 노래이다. 팔로폰 레코드에 의해 발매되었다."
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://www.w3.org/2000/01/rdf-schema#comment","Undo – singel szwedzkiej wokalistki Sanny Nielsen, napisany przez Fredrika Kempe, Davida Kreugera oraz Hameda Pirouzpanah „K–One”, wydany 24 lutego 2014 roku. 23 lutego utwór został wydany na minialbumie o tym samym tytule. Utwór reprezentował Szwecję podczas 59. Konkursu Piosenki Eurowizji w 2014 roku, zajął ostatecznie trzecie miejsce."
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://www.w3.org/2000/01/rdf-schema#comment","«Undo» (рус. «Отменить») — песня в исполнении шведской певицы Санны Нильсен, с которой она представила Швецию на конкурсе песни «Евровидение-2014». Песня была выбрана 8 марта 2014 года путём национального отбора, который позволил шведской певице представить свою страну на международном конкурсе песни «Евровидение-2014», который прошёл в Копенгагене, Дания."
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://www.w3.org/2000/01/rdf-schema#comment","Undo foi a canção vencedora do Melodefestivalen que pertence ao programa sueco para selecionar seus representantes para o programa Festival Eurovisão da Canção 2014. A intérprete é a Sanna Nielsen, cantora que tem 29 anos."
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://www.w3.org/2000/01/rdf-schema#comment","Undo ist ein englischsprachiges Lied der schwedischen Sängerin Sanna Nielsen. Es wurde von Fredrik Kempe, David Kreuger und Hamed „K-One“ Pirouzpanah komponiert und erstmals während des zweiten Semi-Finales der schwedischen Vorentscheidung zum Eurovision Song Contest 2014, dem Melodifestivalen, wo sie es auch ins Finale schaffte, am 8. Februar 2014 präsentiert. Die Ballade wurde offiziell am 23. Februar 2014 veröffentlicht."
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Undo"" är en sång skriven av Fredrik Kempe, David Kreuger och Hamed ""K-One” Pirouzpanah. Den spelades in och framfördes av Sanna Nielsen."
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://www.w3.org/2000/01/rdf-schema#comment","Undo è un brano musicale della cantante svedese Sanna Nielsen."
"http://dbpedia.org/resource/Undo_(Sanna_Nielsen_song)","http://www.w3.org/2000/01/rdf-schema#comment","«Undo» (укр. «Скасуй») — пісня шведської співачки Санни Нієльсен, з якою вона представляла Швецію на пісенному конкурсі Євробачення у Копенгагені, Данія. У фіналі конкурсу пісня набрала 218 балів і посіла 3 місце."
