"subject","predicate","object"
"http://dbpedia.org/resource/Emma_Van_Name","http://www.w3.org/2000/01/rdf-schema#label","Emma Van Name"
"http://dbpedia.org/resource/Emma_Van_Name","http://www.w3.org/2000/01/rdf-schema#comment","Emma Van Name also known as Little Girl in Pink With a Goblet Filled With Strawberries is a 1805 portrait painting by self-taught American folk artist Joshua Johnson and is in the collection of the Metropolitan Museum of Art."
"http://dbpedia.org/resource/Emma_Van_Name","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintings_in_the_collection_of_the_Metropolitan_Museum_of_Art"
"http://dbpedia.org/resource/Emma_Van_Name","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1805_paintings"
"http://dbpedia.org/resource/Emma_Van_Name","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintings_of_children"
"http://dbpedia.org/resource/Emma_Van_Name","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Created_via_preloaddraft"
"http://dbpedia.org/resource/Emma_Van_Name","http://dbpedia.org/ontology/wikiPageID",62511192
"http://dbpedia.org/resource/Emma_Van_Name","http://dbpedia.org/ontology/wikiPageRevisionID",1039743039
"http://dbpedia.org/resource/Emma_Van_Name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auction"
"http://dbpedia.org/resource/Emma_Van_Name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Cosby"
"http://dbpedia.org/resource/Emma_Van_Name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Halpert"
"http://dbpedia.org/resource/Emma_Van_Name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toddler"
"http://dbpedia.org/resource/Emma_Van_Name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Emma_Van_Name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_art"
"http://dbpedia.org/resource/Emma_Van_Name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1805_paintings"
"http://dbpedia.org/resource/Emma_Van_Name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Emma_Van_Name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Museum_of_Art"
"http://dbpedia.org/resource/Emma_Van_Name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Folk_Art"
"http://dbpedia.org/resource/Emma_Van_Name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paintings_of_children"
"http://dbpedia.org/resource/Emma_Van_Name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/Emma_Van_Name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paintings_in_the_collection_of_the_Metropolitan_Museum_of_Art"
"http://dbpedia.org/resource/Emma_Van_Name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Created_via_preloaddraft"
"http://dbpedia.org/resource/Emma_Van_Name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Johnson_(painter)"
"http://dbpedia.org/resource/Emma_Van_Name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Painting_(object)"
"http://dbpedia.org/resource/Emma_Van_Name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney_Museum_of_American_Art"
"http://dbpedia.org/resource/Emma_Van_Name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sotheby's"
"http://dbpedia.org/resource/Emma_Van_Name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portrait"
"http://dbpedia.org/resource/Emma_Van_Name","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28811053"
"http://dbpedia.org/resource/Emma_Van_Name","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/എമ്മ_വാൻ_നെയിം"
"http://dbpedia.org/resource/Emma_Van_Name","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2gDTL"
"http://dbpedia.org/resource/Emma_Van_Name","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_artwork/wikidata"
"http://dbpedia.org/resource/Emma_Van_Name","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Emma_Van_Name","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Emma_Van_Name","http://dbpedia.org/ontology/abstract","Emma Van Name also known as Little Girl in Pink With a Goblet Filled With Strawberries is a 1805 portrait painting by self-taught American folk artist Joshua Johnson and is in the collection of the Metropolitan Museum of Art."
"http://dbpedia.org/resource/Emma_Van_Name","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Emma_Van_Name?oldid=1039743039&ns=0"
"http://dbpedia.org/resource/Emma_Van_Name","http://dbpedia.org/ontology/wikiPageLength",3170
"http://dbpedia.org/resource/Emma_Van_Name","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Emma_Van_Name"
